"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743331","Open GP, Open Twins","Race","2019-06-30 18:40:00 UTC","2019-06-30 18:53:28 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O GP E","1","1","","","","0","6","688.815","2","106.918","104.379","97.21","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Jordan Edginton","2","2","5","O GP E","2","2","16.158","","16.158","16.158","6","704.973","2","109.824","101.617","94.982","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Kevin Murphy","3","3","108","O GP E","3","3","16.639","","32.797","32.797","6","721.612","6","113.079","98.692","92.792","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","4","4","765","O GP E","4","4","0.180","","32.977","32.977","6","721.792","4","113.175","98.608","92.769","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","5","5","54","O GP E","6","6","1.643","","34.620","34.62","6","723.435","6","113.395","98.417","92.558","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Kaleb De Keyrel","6","6","251","O GP E","5","5","3.120","","37.740","37.74","6","726.555","5","113.851","98.023","92.161","18.6","0","Montgomery TX","Yamaha R1","1000"
"Jon Delameter","7","7","40","O GP E","9","9","2.947","","40.687","40.687","6","729.502","2","114.014","97.883","91.789","18.6","0","Campbell ca","Aprilia RSV4","0"
"Nick Allison","8","8","712","O GP E","14","14","5.217","","45.904","45.904","6","734.719","6","114.951","97.085","91.137","18.6","0","Roseburg OR","Suzuki GSXR1000","0"
"Evan Treseder","9","9","530","O GP E","11","11","6.475","","52.379","52.379","6","741.194","4","116.729","95.606","90.341","18.6","0","Davis CA","Suzuki GSXR 1000","1000"
"Trevor Bjorgum","10","1","840","O GP N","23","7","4.047","","56.426","0","6","745.241","4","117.322","95.123","89.85","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Eric Gulbransen","11","1","33","O TW E","26","1","2.983","","59.409","0","6","748.224","5","114.353","97.593","89.492","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jesse Royal","12","2","887","O GP N","17","1","1.262","","1:00.671","4.245","6","749.486","6","116.009","96.199","89.341","18.6","0","Antelope CA","BMW S1000RR","999"
"Eric Sterner","13","10","106","O GP E","12","12","3.135","","1:03.806","1:03.806","6","752.621","1","117.91","94.648","88.969","18.6","0","El Granda ca","Yamaha R1","1000"
"Dustin Tibbets","14","3","969","O GP N","24","8","5.084","","1:08.890","12.464","6","757.705","6","118.422","94.239","88.372","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"GianLuca Storti","15","4","967","O GP N","18","2","0.118","","1:09.008","12.582","6","757.823","4","118.528","94.155","88.358","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Ron Pedersen","16","5","541","O GP N","21","5","6.995","","1:16.003","19.577","6","764.818","4","119.557","93.345","87.55","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Rich Ramirez","17","6","788","O GP N","20","4","8.715","","1:24.718","28.292","6","773.533","6","121.397","91.93","86.564","18.6","0","Redwood City CA","BMW S1000RR","1000"
"Joel Boucher","18","7","710","O GP N","22","6","0.440","","1:25.158","28.732","6","773.973","3","121.527","91.831","86.515","18.6","0","Sierra City CA","Honda CBR 1000RR","1000"
"Donyel Jones-Williams","19","8","942","O GP N","19","3","0.129","","1:25.287","28.861","6","774.102","4","121.055","92.19","86.5","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Jimmy Weidman","20","2","174","O TW E","28","3","17.592","","1:42.879","43.47","6","791.694","3","120.902","92.306","84.578","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Adli Nureddin","21","11","865","O GP E","10","10","12.486","","1:55.365","1:55.365","6","804.18","4","121.649","91.739","83.265","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Craig Grantham","22","3","68","O TW E","27","2","1 Lap","","1 Lap","1 Lap","5","705.744","2","128.598","86.782","79.065","15.5","0","Roseville CA","Ducati 996","0"
"Brian Evans","23","12","125","O GP E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Jay Bendon","24","13","705","O GP E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","roseville ca","Kawasaki ZX 10 R","998"
"Brian Mc Nerney","25","14","581","O GP E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Gio Alvarez","26","15","822","O GP E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Suzuki GSXR-750","0"
