"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743310","Session 5 Practice 3","Practice","2019-06-29 15:17:00 UTC","2019-06-29 15:31:03 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stuart Clotworthy","1","1","750","","1","1","","","","0","5","628.442","5","121.155","92.113","88.791","15.5","0","Verdi NV","Yamaha R6","600"
"Oue Vang","2","2","972","","3","3","0.195","","0.195","0.655","5","629.097","5","121.35","91.965","88.699","15.5","0","Rio Linda CA","Yamaha R6","600"
"Adli Nureddin","3","3","865","","12","12","2.051","","2.246","1 Lap","4","516.461","2","123.401","90.437","86.434","12.4","0","Sunnyvale CA","BMW S1000RR","1000"
"Miles Beacham","4","4","952","","15","15","0.528","","2.774","20.902","5","649.344","5","123.929","90.052","85.933","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"- 5368331 -","5","5","-??-","","5","5","0.031","","2.805","2 Laps","3","388.235","2","123.96","90.029","86.236","9.3","0"
"John Engler","6","6","944","","21","21","0.475","","3.280","2:37.214","6","785.656","6","124.435","89.685","85.228","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Brandon Cowan-Wolcott","7","7","764","","4","4","0.139","","3.419","1 Lap","4","518.62","2","124.574","89.585","86.075","12.4","0","Newark CA","Yamaha R6","600"
"Mark Fitzsimmons","8","8","10","","32","32","0.186","","3.605","52.338","5","680.78","2","124.76","89.452","81.965","15.5","0","Felton CA","Honda NSF250R","250"
"Victor Demitrios","9","9","730","","8","8","0.089","","3.694","2:33.549","6","781.991","2","124.849","89.388","85.628","18.6","0","Reno NV","Suzuki GSXR1000","1000"
"Jansher Ashraf","10","10","743","","14","14","0.237","","3.931","1 Lap","4","527.671","3","125.086","89.219","84.598","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Jansher Ashraf","11","11","743","","13","13","0.002","","3.933","1 Lap","4","527.672","3","125.088","89.217","84.598","12.4","0"
"Jeremy Taubman","12","12","417","","20","20","0.190","","4.123","1 Lap","4","531.62","4","125.278","89.082","83.97","12.4","0","Benicia CA","Suzuki GX-R 750","749"
"Steven Lucker","13","13","911","","17","17","0.060","","4.183","33.367","5","661.809","4","125.338","89.039","84.314","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Valentine Welch","14","14","92","","36","36","0.109","","4.292","1:12.626","5","701.068","4","125.447","88.962","79.593","15.5","0"
"Dilnawaz Ashraf","15","15","702","","16","16","0.615","","4.907","1 Lap","4","530.19","3","126.062","88.528","84.196","12.4","0","San Jose CA","Triumph DATONA 675","0"
"Ryan Peterson","16","16","877","","41","","0.080","","4.987","47.99","3","676.432","3","126.142","88.472","49.495","9.3","0","Folsom CA","Yamaha YZF-R6","0"
"Pedro Quiroga","17","17","849","","23","23","0.145","","5.132","1 Lap","4","539.338","3","126.287","88.37","82.768","12.4","0","Salinas CA","Yamaha R6","450"
"Paul Johnson","18","18","230","","35","35","0.133","","5.265","1:12.594","5","701.036","5","126.42","88.277","79.596","15.5","0"
"Brandon DeGerald","19","19","716","","6","6","0.516","","5.781","2:35.643","6","784.085","3","126.936","87.918","85.399","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Philip Fernandez","20","20","739","","19","19","0.550","","6.331","41.636","5","670.078","5","127.486","87.539","83.274","15.5","0","Brentwood CA","Triumph Daytona 675R","675"
"Federico Lomeli","21","21","758","","7","7","0.488","","6.819","2:41.508","6","789.95","3","127.974","87.205","84.765","18.6","0","Fremont CA","Yamaha Yzfr6","0"
"Lucky Odisetti","22","22","939","","40","40","1.311","","8.130","1 Lap","4","626.644","4","129.285","86.321","71.237","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Darrin Gauvin","23","23","190","","30","30","0.152","","8.282","1:37.258","5","725.7","5","129.437","86.22","76.891","15.5","0","Camarillo CA","Honda CB 900F","900"
"John Jackson","24","24","861","","22","22","0.043","","8.325","54.21","5","682.652","5","129.48","86.191","81.74","15.5","0","Garberville CA","Yamaha R6","0"
"Kevin Fanady","25","25","909","","37","37","0.108","","8.433","2 Laps","3","486.065","3","129.588","86.119","68.88","9.3","0","ELK GROVE CA","Yamaha R6","600"
"Xiao Xiao","26","26","981","","27","27","0.555","","8.988","1 Lap","4","560.219","4","130.143","85.752","79.683","12.4","0","Orinda CA","Kawasaki 400","400"
"Steve Driscoll","27","27","667","","24","24","0.038","","9.026","1:03.628","5","692.07","3","130.181","85.727","80.628","15.5","0","Novato ca","Yamaha YZF R3","326"
"Pao Vang","28","28","389","","26","26","0.082","","9.108","1:01.592","5","690.034","2","130.263","85.673","80.866","15.5","0","Fresno Ca","Yamaha R3","0"
"Ian Mondragon","29","29","773","","34","34","0.181","","9.289","2 Laps","3","455.4","3","130.444","85.554","73.518","9.3","0","San Jose CA","Triumph Daytona 675","675"
"Lexi Ferreira","30","30","987","","11","11","0.352","","9.641","1 Lap","4","543.115","3","130.796","85.324","82.193","12.4","0","Grass Valley CA","Yamaha R6","0"
"Alex Ricci","31","31","993","","31","31","0.128","","9.769","2 Laps","3","438.397","2","130.924","85.24","76.369","9.3","0"
"Kimie Sako","32","32","858","","39","39","0.048","","9.817","3 Laps","2","359.866","2","130.972","85.209","62.023","6.2","0","Oakland CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","33","33","88","","25","25","0.697","","10.514","1:07.502","5","695.944","3","131.669","84.758","80.179","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Ann Nguyen","34","34","613","","28","28","1.002","","11.516","2 Laps","3","432.444","2","132.671","84.118","77.42","9.3","0","Sacramento CA","Triumph Daytona 675r","675"
"Matthieu Massicotte","35","35","771","","38","38","0.177","","11.693","3 Laps","2","359.637","2","132.848","84.006","62.063","6.2","0","San Francisco CA","Kawasaki Ninja 300","300"
"Shiree Cano","36","36","772","","9","9","1.052","","12.745","1:01.977","5","690.419","5","133.9","83.346","80.82","15.5","0"
"- 5011180 -","37","37","-??-","","10","10","0.214","","12.959","1:01.783","5","690.225","5","134.114","83.213","80.843","15.5","0"
