"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743330","600 Superbike","Race","2019-06-30 18:15:00 UTC","2019-06-30 18:29:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","164","600 SBK E","3","3","","","","0","6","726.16","3","111.809","99.813","92.211","18.6","0","Union City CA","Yamaha R6","600"
"Brandon Crawford","2","2","6","600 SBK E","2","2","1.006","","1.006","1.006","6","727.166","2","111.126","100.427","92.084","18.6","0","Campbell CA","Kawasaki ZX6","600"
"Stephen Rue","3","3","14","600 SBK E","12","12","15.024","","16.030","16.03","6","742.19","2","113.821","98.049","90.219","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Samuel Gluss","4","4","728","600 SBK E","6","6","0.973","","17.003","17.003","6","743.163","5","114.605","97.378","90.101","18.6","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","5","5","823","600 SBK E","4","4","7.801","","24.804","24.804","6","750.964","2","115.771","96.397","89.165","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","6","6","188","600 SBK E","7","7","7.563","","32.367","32.367","6","758.527","4","117.126","95.282","88.276","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Nick Lundquist","7","7","768","600 SBK E","26","26","0.654","","33.021","33.021","6","759.181","4","116.067","96.151","88.2","18.6","0","Fremont  CA","Yamaha R6","600"
"Thomas Montano","8","8","57","600 SBK E","29","29","0.447","","33.468","33.468","6","759.628","5","115.929","96.266","88.148","18.6","0","Honda 600 RR","0"
"Jackson Burkhart","9","9","124","600 SBK E","16","16","2.366","","35.834","35.834","6","761.994","4","117.548","94.94","87.875","18.6","0","Pleasanton CA","Yamaha R6","600"
"Haim Beressi","10","10","197","600 SBK E","10","10","6.786","","42.620","42.62","6","768.78","2","118.697","94.021","87.099","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Salvatore Rizzo","11","11","34","600 SBK E","5","5","0.592","","43.212","43.212","6","769.372","3","118.936","93.832","87.032","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Carlos Neves","12","12","139","600 SBK E","30","30","1.099","","44.311","44.311","6","770.471","6","116.721","95.613","86.908","18.6","0","South San Francisco CA","Yamaha R6","600"
"Michael Kim","13","13","20","600 SBK E","9","9","6.254","","50.565","50.565","6","776.725","3","119.249","93.586","86.208","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jaakko Tiistola","14","14","402","600 SBK E","14","14","0.787","","51.352","51.352","6","777.512","5","119.594","93.316","86.121","18.6","0","San Bruno CA","Triumph 675R","675"
"Wiles Stapp","15","15","77","600 SBK E","17","17","0.201","","51.553","51.553","6","777.713","3","119.849","93.117","86.099","18.6","0","Gardnerville NV","Yamaha YZFR6","600"
"Robert Lazzarini","16","16","315","600 SBK E","8","8","0.249","","51.802","51.802","6","777.962","4","119.515","93.377","86.071","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Oluwadare Kolawole","17","17","555","600 SBK E","15","15","0.211","","52.013","52.013","6","778.173","3","118.732","93.993","86.048","18.6","0","San Francisco CA","Yamaha R6","600"
"Gordon Pull","18","18","436","600 SBK E","27","27","0.395","","52.408","52.408","6","778.568","4","118.398","94.258","86.004","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","19","19","179","600 SBK E","31","31","1.076","","53.484","53.484","6","779.644","4","119.214","93.613","85.885","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Andrew Gawer","20","20","725","600 SBK E","13","13","1.298","","54.782","54.782","6","780.942","2","120.386","92.702","85.743","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Brhett Butler","21","21","883","600 SBK E","23","23","0.536","","55.318","55.318","6","781.478","4","119.617","93.298","85.684","18.6","0","Cotati CA","Triumph 675R","675"
"Hugo Peralta","22","1","706","600 SBK N","34","1","5.732","","1:01.050","0","6","787.21","5","115.588","96.55","85.06","18.6","0","San jose CA","Yamaha YZFR6","600"
"Grant Boldt","23","2","778","600 SBK N","35","2","0.350","","1:01.400","0.35","6","787.56","2","115.66","96.49","85.022","18.6","0","Menlo Park CA","Yamaha R6","600"
"James Roy","24","22","946","600 SBK E","32","32","3.726","","1:05.126","1:05.126","6","791.286","5","121.165","92.106","84.622","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Marcos Brito","25","23","430","600 SBK E","19","19","1.191","","1:06.317","1:06.317","6","792.477","3","122.188","91.335","84.495","18.6","0","Minden NV","Yamaha R6","599"
"Steven Lucker","26","24","911","600 SBK E","18","18","0.774","","1:07.091","1:07.091","6","793.251","2","122.205","91.322","84.412","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Eric Child","27","25","168","600 SBK E","20","20","0.093","","1:07.184","1:07.184","6","793.344","4","120.938","92.279","84.402","18.6","0","Loomis CA","Yamaha R6","600"
"Chris Stewart","28","3","882","600 SBK N","38","5","15.146","","1:22.330","21.28","6","808.49","6","118.332","94.311","82.821","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Eric Hasserjian","29","4","927","600 SBK N","41","8","0.737","","1:23.067","22.017","6","809.227","6","119.217","93.611","82.746","18.6","0","Pleasanton CA","Kawasaki ZX6R","600"
"Tyler Bacon","30","5","998","600 SBK N","37","4","0.430","","1:23.497","22.447","6","809.657","5","119.249","93.586","82.702","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Norman Alexander Balladares","31","6","733","600 SBK N","45","12","4.553","","1:28.050","27","6","814.21","3","119.905","93.074","82.239","18.6","0","San Jose CA","Yamaha R6","0"
"Stuart Clotworthy","32","7","750","600 SBK N","36","3","0.231","","1:28.281","27.231","6","814.441","5","119.931","93.054","82.216","18.6","0","Verdi NV","Yamaha R6","600"
"John Anderson","33","26","191","600 SBK E","21","21","3.390","","1:31.671","1:31.671","6","817.831","2","125.781","88.726","81.875","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Robert McCoy","34","27","383","600 SBK E","22","22","7.560","","1:39.231","1:39.231","6","825.391","6","125.287","89.075","81.125","18.6","0","Sunnyvale CA","Kawasaki ZX6-R","0"
"Lexi Ferreira","35","28","987","600 SBK E","33","33","2.419","","1:41.650","1:41.65","6","827.81","5","127.007","87.869","80.888","18.6","0","Grass Valley CA","Yamaha R6","0"
"Tyler McFalls","36","8","811","600 SBK N","53","20","0.118","","1:41.768","40.718","6","827.928","4","121.22","92.064","80.877","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Nicholas Patane","37","9","607","600 SBK N","50","17","4.704","","1:46.472","45.422","6","832.632","6","121.68","91.716","80.42","18.6","0","San Jose Ca","Yamaha r6","599"
"Oue Vang","38","10","972","600 SBK N","42","9","0.429","","1:46.901","45.851","6","833.061","6","121.806","91.621","80.378","18.6","0","Rio Linda CA","Yamaha R6","600"
"Liam Sutherland","39","11","885","600 SBK N","44","11","3.763","","1:50.664","49.614","6","836.824","6","123.681","90.232","80.017","18.6","0","Edwards CA","Kawasaki 600","600"
"Brandon Cowan-Wolcott","40","12","764","600 SBK N","52","19","0.323","","1:50.987","49.937","6","837.147","5","121.974","91.495","79.986","18.6","0","Newark CA","Yamaha R6","600"
"Ian Mondragon","41","13","773","600 SBK N","40","7","0.155","","1:51.142","50.092","6","837.302","5","123.787","90.155","79.971","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Jansher Ashraf","42","14","743","600 SBK N","46","13","6.380","","1:57.522","56.472","6","843.682","6","123.15","90.621","79.366","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Kevin Fanady","43","15","909","600 SBK N","39","6","4.671","","2:02.193","1:01.143","6","848.353","4","125.678","88.798","78.929","18.6","0","ELK GROVE CA","Yamaha R6","600"
"John Jackson","44","16","861","600 SBK N","43","10","1 Lap","","1 Lap","1 Lap","5","726.34","5","126.033","88.548","76.824","15.5","0","Garberville CA","Yamaha R6","0"
"Philip Fernandez","45","17","739","600 SBK N","49","16","3.076","","1 Lap","1 Lap","5","729.416","2","125.987","88.581","76.5","15.5","0","Brentwood CA","Triumph Daytona 675R","675"
"Ann Nguyen","46","18","613","600 SBK N","47","14","1.762","","1 Lap","1 Lap","5","731.178","2","126.571","88.172","76.315","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Paul Blankenship","47","29","331","600 SBK E","24","24","8.160","","1 Lap","13.178","5","739.338","2","136.138","81.976","75.473","15.5","0","Vallejo CA","Yamaha R6","600"
"Rick Fehrman","48","19","852","600 SBK N","54","21","14.416","","1 Lap","1 Lap","5","753.754","5","131.105","85.123","74.029","15.5","0","AUBURN CA","Yamaha R6","600"
"Guadalupe Vega","49","20","617","600 SBK N","48","15","31.735","","1 Lap","1 Lap","5","785.489","5","138.622","80.507","71.039","15.5","0","Stockton CA","Yamaha R6","600"
"Jake Whitcomb","50","30","994","600 SBK E","11","11","","","DNF","6 Laps","0","51.253","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Federico Lomeli","51","21","758","600 SBK N","51","18","","","DNF","6 Laps","0","87.819","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha Yzfr6","0"
"Braeden Ortt","52","31","130","600 SBK E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Berto Wooldridge","53","32","15","600 SBK E","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Dan Sewell","54","33","19","600 SBK E","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Yamaha YZF R6","599"
