"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743312","Session 3 Practice 5","Practice","2019-06-29 15:11:00 UTC","2019-06-29 15:24:44 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","34","34","","","","0","5","749.46","3","106.769","104.525","74.454","15.5","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","2","2","153","","2","2","1.860","","1.860","21.717","7","771.177","4","108.629","102.735","101.3","21.7","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","3","3","1","","1","1","0.262","","2.122","0 Laps","5","555.408","2","108.891","102.488","100.467","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","","33","33","1.138","","3.260","10.99","6","760.45","6","110.029","101.428","88.053","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","5","5","194","","37","","0.522","","3.782","2 Laps","3","749.129","3","110.551","100.949","44.692","9.3","0","San Jose CA","Kawasaki ZX10R","0"
"Jordan Edginton","6","6","5","","31","31","1.734","","5.516","2 Laps","3","401.909","3","112.285","99.39","83.302","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","7","7","765","","12","12","0.233","","5.749","0 Laps","5","579.811","4","112.518","99.184","96.238","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Braeden Ortt","8","8","130","","5","5","0.552","","6.301","54.224","7","803.684","7","113.07","98.7","97.202","21.7","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Kevin Murphy","9","9","108","","6","6","0.038","","6.339","0 Laps","5","574.566","5","113.108","98.667","97.117","15.5","0","Clovis CA","Suzuki GSXR1000","999"
"Berto Wooldridge","10","10","15","","11","11","0.875","","7.214","0 Laps","5","580.782","4","113.983","97.909","96.077","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Brandon Crawford","11","11","6","","22","22","0.040","","7.254","1 Lap","4","482.596","4","114.023","97.875","92.5","12.4","0","Campbell CA","Kawasaki ZX6","600"
"Ben Hodges","12","12","722","","9","9","0.017","","7.271","0 Laps","5","583.86","5","114.04","97.86","95.571","15.5","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Gio Alvarez","13","13","822","","15","15","0.360","","7.631","1 Lap","4","473.201","3","114.4","97.552","94.336","12.4","0","Antioch CA","Suzuki GSXR-750","0"
"Patrick Murphy","14","14","152","","4","4","0.765","","8.396","1 Lap","4","470.005","4","115.165","96.904","94.978","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Stephen Rue","15","15","14","","8","8","0.077","","8.473","0 Laps","5","588.385","5","115.242","96.84","94.836","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","16","16","823","","16","16","0.258","","8.731","0 Laps","5","595.886","5","115.5","96.623","93.642","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Gavin Botha","17","17","18","","26","26","0.005","","8.736","2 Laps","3","377.129","3","115.505","96.619","88.776","9.3","0","San Jose CA","Kawasaki","1000"
"Nick Allison","18","18","712","","13","13","0.022","","8.758","-1 Laps","6","712.708","4","115.527","96.601","93.952","18.6","0","Roseburg OR","Suzuki GSXR1000","0"
"Eric Gulbransen","19","19","33","","27","27","0.385","","9.143","0 Laps","5","609.419","3","115.912","96.28","91.563","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jon Delameter","20","20","40","","19","19","0.406","","9.549","0 Laps","5","602.614","5","116.318","95.944","92.597","15.5","0","Campbell ca","Aprilia RSV4","0"
"Grant Boldt","21","21","778","","20","20","0.249","","9.798","-1 Laps","6","722.664","5","116.567","95.739","92.657","18.6","0","Menlo Park CA","Yamaha R6","600"
"Luke Luciano","22","22","188","","36","","0.268","","10.066","0 Laps","5","723.608","4","116.835","95.519","77.114","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","23","23","251","","35","","0.322","","10.388","1 Lap","4","712.828","2","117.157","95.257","62.624","12.4","0","Montgomery TX","Yamaha R1","1000"
"Samuel Gluss","24","24","728","","28","28","0.368","","10.756","-1 Laps","6","742.013","4","117.525","94.959","90.241","18.6","0","San Mateo CA","Yamaha R6","599"
"Roger Baker","25","25","16","","10","10","0.188","","10.944","2 Laps","3","361.063","2","117.713","94.807","92.726","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Tyler Wolters","26","26","54","","30","30","0.081","","11.025","1 Lap","4","517.147","2","117.794","94.742","86.32","12.4","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Thomas Montano","27","27","57","","7","7","0.104","","11.129","1 Lap","4","486.815","3","117.898","94.658","91.698","12.4","0","Honda 600 RR","0"
"Eric Sterner","28","28","106","","24","24","0.080","","11.209","1 Lap","4","493.949","2","117.978","94.594","90.374","12.4","0","El Granda ca","Yamaha R1","1000"
"Rocco Landers","29","29","696","","32","32","0.075","","11.284","37.742","6","787.202","6","118.053","94.534","85.061","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Stephen Dummit","30","30","393","","21","21","0.217","","11.501","1 Lap","4","493.841","4","118.27","94.36","90.393","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Romell Rogers","31","31","37","","18","18","0.026","","11.527","0 Laps","5","610.171","3","118.296","94.34","91.45","15.5","0","Penn Valley CA","Yamaha YZF-R1","999"
"Jeremy King","32","32","116","","25","25","0.253","","11.780","-1 Laps","6","738.921","5","118.549","94.138","90.619","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"Oluwadare Kolawole","33","33","555","","14","14","0.344","","12.124","1 Lap","4","491.441","4","118.893","93.866","90.835","12.4","0","San Francisco CA","Yamaha R6","600"
"John Borst","34","34","290R","","23","23","0.172","","12.296","0 Laps","5","616.451","5","119.065","93.73","90.518","15.5","0","Aprilia RSV4","1000"
"Nick Lundquist","35","35","768","","3","3","0.033","","12.329","3 Laps","2","241.4","2","119.098","93.704","92.461","6.2","0","Fremont  CA","Yamaha R6","600"
"Jay Bendon","36","36","705","","17","17","0.192","","12.521","-1 Laps","6","736.077","4","119.29","93.554","90.969","18.6","0","roseville ca","Kawasaki ZX 10 R","998"
"Jackson Burkhart","37","37","124","","29","29","1.074","","13.595","1 Lap","4","585.854","3","120.364","92.719","76.196","12.4","0","Pleasanton CA","Yamaha R6","600"
