"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Sunday Practice","1073743324","Practice 3","Practice","2019-06-30 15:01:00 UTC","2019-06-30 15:11:47 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stuart Clotworthy","1","1","750","","6","6","","","","0","4","528.0","4","122.702","90.952","84.545","12.4","0","Verdi NV","Yamaha R6","600"
"Joel Boucher","2","2","710","","3","3","0.029","","0.029","0 Laps","4","516.875","4","122.731","90.931","86.365","12.4","0","Sierra City CA","Honda CBR 1000RR","1000"
"Brian Bartlow","3","3","29","","13","13","1.778","","1.807","1 Lap","3","391.395","3","124.509","89.632","85.54","9.3","0","Kelseyville CA","Kawasaki ZX636","477"
"Paul Johnson","4","4","230","","28","28","0.256","","2.063","24.012","4","552.012","3","124.765","89.448","80.868","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Chris Stewart","5","5","882","","5","5","0.233","","2.296","6.29","4","534.29","3","124.998","89.281","83.55","12.4","0","Rescue CA","Kawasaki ZX6R","600"
"Brandon DeGerald","6","6","716","","4","4","1.160","","3.456","7.865","4","535.865","2","126.158","88.461","83.305","12.4","0","Roseville CA","Kawasaki Ninja 400","398"
"Miles Beacham","7","7","952","","43","43","0.158","","3.614","10.32","3","538.32","3","126.316","88.35","62.193","9.3","0","Santa Clara CA","Yamaha R6-450","450"
"Jeremy Taubman","8","8","417","","18","18","0.355","","3.969","13.798","4","541.798","4","126.671","88.102","82.392","12.4","0","Benicia CA","Suzuki GX-R 750","749"
"Steven Lucker","9","9","911","","7","7","0.222","","4.191","1 Lap","3","404.834","3","126.893","87.948","82.701","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Jansher Ashraf","10","10","743","","8","8","0.137","","4.328","15.383","4","543.383","4","127.03","87.853","82.152","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Norman Alexander Balladares","11","11","733","","10","10","0.140","","4.468","5.097","4","533.097","4","127.17","87.757","83.737","12.4","0","San Jose CA","Yamaha R6","0"
"Federico Lomeli","12","12","758","","12","12","1.228","","5.696","13.211","4","541.211","3","128.398","86.917","82.482","12.4","0","Fremont CA","Yamaha Yzfr6","0"
"Craig Grantham","13","13","68","","21","21","0.154","","5.850","24.507","4","552.507","3","128.552","86.813","80.795","12.4","0","Roseville CA","Ducati 996","0"
"Philip Fernandez","14","14","739","","19","19","0.287","","6.137","1 Lap","3","421.646","3","128.839","86.62","79.403","9.3","0","Brentwood CA","Triumph Daytona 675R","675"
"John Anderson","15","15","191","","16","16","0.136","","6.273","1 Lap","3","419.96","3","128.975","86.528","79.722","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","16","16","764","","20","20","0.115","","6.388","1 Lap","3","420.328","3","129.09","86.451","79.652","9.3","0","Newark CA","Yamaha R6","600"
"Lucky Odisetti","17","17","939","","40","40","0.948","","7.336","1:23.294","4","611.294","4","130.038","85.821","73.025","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Ryan Peterson","18","18","877","","30","30","0.063","","7.399","44.834","4","572.834","4","130.101","85.78","77.928","12.4","0","Folsom CA","Yamaha YZF-R6","0"
"Kimie Sako","19","19","858","","39","39","0.567","","7.966","1:11.243","4","599.243","3","130.668","85.407","74.494","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Oue Vang","20","20","972","","29","29","0.042","","8.008","1 Lap","3","436.237","3","130.71","85.38","76.747","9.3","0","Rio Linda CA","Yamaha R6","600"
"Valentine Welch","21","21","92","","36","36","0.495","","8.503","2 Laps","2","317.16","2","131.205","85.058","70.375","6.2","0","Concord CA","Kawasaki Ninja 400","0"
"Ian Mondragon","22","22","773","","25","25","0.053","","8.556","37.591","4","565.591","4","131.258","85.023","78.926","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Kevin Fanady","23","23","909","","22","22","0.176","","8.732","1 Lap","3","430.211","3","131.434","84.91","77.822","9.3","0","ELK GROVE CA","Yamaha R6","600"
"Kevin McKee","24","24","900","","35","35","0.368","","9.100","1 Lap","3","453.294","3","131.802","84.672","73.859","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Lisa Kinberger","25","25","88","","1","1","0.263","","9.363","10.347","4","538.347","3","132.065","84.504","82.92","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Matthieu Massicotte","26","26","771","","37","37","0.226","","9.589","1 Lap","3","454.156","2","132.291","84.359","73.719","9.3","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","27","27","327","","42","42","0.106","","9.695","2 Laps","2","350.56","2","132.397","84.292","63.67","6.2","0","Union City CA","Yamaha YZF-R3","320"
"Ashlee Deskin","28","28","816","","17","17","0.036","","9.731","1 Lap","3","449.804","3","132.433","84.269","74.432","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Alex Ricci","29","29","993","","31","31","0.965","","10.696","54.584","4","582.584","4","133.398","83.659","76.624","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Lexi Ferreira","30","30","987","","14","14","0.341","","11.037","1 Lap","3","468.737","2","133.739","83.446","71.426","9.3","0","Grass Valley CA","Yamaha R6","0"
"Pao Vang","31","31","389","","34","34","0.400","","11.437","59.016","4","587.016","4","134.139","83.197","76.046","12.4","0","Fresno Ca","Kawasaki Ninja 250RR","250"
"Ann Nguyen","32","32","613","","26","26","0.205","","11.642","45.2","4","573.2","3","134.344","83.07","77.879","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Kelton Dockendorf","33","33","526","","33","33","0.365","","12.007","1 Lap","3","452.626","3","134.709","82.845","73.968","9.3","0","Chico CA","KTM RC390","390"
"Reece Warfield","34","34","736","","9","9","0.234","","12.241","44.751","4","572.751","4","134.943","82.702","77.94","12.4","0","Fairfield CA","KTM RC390","390"
"Steve Driscoll","35","35","667","","24","24","0.881","","13.122","1 Lap","3","460.926","3","135.824","82.165","72.636","9.3","0","Novato ca","Yamaha YZF R3","326"
"Shiree Cano","36","36","772","","15","15","0.176","","13.298","45.114","4","573.114","3","136.0","82.059","77.89","12.4","0","Elk Grove CA","Kawasaki Ninja 300","0"
"Xiao Xiao","37","37","981","","32","32","0.035","","13.333","1:02.909","4","590.909","3","136.035","82.038","75.545","12.4","0","Orinda CA","Kawasaki 400","400"
"Krissie Coseteng","38","38","867","","41","41","0.125","","13.458","1 Lap","3","490.967","3","136.16","81.962","68.192","9.3","0","Yamaha R3","320"
"Allard Chu","39","39","878","","23","23","0.116","","13.574","56.662","4","584.662","3","136.276","81.893","76.352","12.4","0","Orange CA","Yamaha R450","450"
"Joshua Ly","40","40","181","","27","27","0.181","","13.755","58.171","4","586.171","3","136.457","81.784","76.155","12.4","0","Garden Grove CA","Yamaha R3","320"
"Wilder Grippo","41","41","971","","2","2","2.334","","16.089","45.889","4","573.889","3","138.791","80.409","77.785","12.4","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"Paul Blankenship","42","42","331","","11","11","7.751","","23.840","3 Laps","1","155.274","1","146.542","76.156","71.873","3.1","0","Vallejo CA","Yamaha R6","600"
"Guadalupe Vega","43","43","617","","38","38","1.638","","25.478","2 Laps","2","361.589","2","148.18","75.314","61.728","6.2","0","Stockton CA","Yamaha R6","600"
