"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743305","Session 3 Practice 4","Practice","2019-06-29 15:11:00 UTC","2019-06-29 15:24:26 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gio Alvarez","1","1","822","","2","2","","","","0","5","615.229","4","114.734","97.268","90.698","15.5","0","Antioch CA","Suzuki GSXR-750","0"
"Carlos Neves","2","2","139","","33","33","2.858","","2.858","1:52.297","5","727.526","4","117.592","94.904","76.698","15.5","0","South San Francisco CA","Yamaha R6","600"
"Jesse Royal","3","3","887","","14","14","0.088","","2.946","50.467","5","665.696","2","117.68","94.833","83.822","15.5","0","Antelope CA","BMW S1000RR","999"
"Jon Bawden","4","4","175","","7","7","0.255","","3.201","1 Lap","4","514.571","4","117.935","94.628","86.752","12.4","0","Napa CA","Suzuki GSX-R 750","749"
"Jake Whitcomb","5","5","994","","23","23","1.135","","4.336","1:26.629","5","701.858","3","119.07","93.726","79.503","15.5","0","San Francisco CA","Yamaha R6","600"
"Hugo Peralta","6","6","706","","1","1","0.286","","4.622","1 Lap","4","508.722","3","119.356","93.502","87.749","12.4","0","San jose CA","Yamaha YZFR6","600"
"GianLuca Storti","7","7","967","","4","4","0.459","","5.081","1 Lap","4","518.454","3","119.815","93.144","86.102","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Gordon Pull","8","8","436","","16","16","0.387","","5.468","1 Lap","4","552.572","4","120.202","92.844","80.786","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Dan Sewell","9","9","19","","44","","0.281","","5.749","1:03.456","3","678.685","3","120.483","92.627","49.331","9.3","0","Sparks NV","Yamaha YZF R6","599"
"Marc Edwards","10","10","7","","38","","0.165","","5.914","2:00.532","4","735.761","4","120.648","92.5","60.672","12.4","0","Roseville CA","Kawasaki EX400","0"
"Jaakko Tiistola","11","11","402","","21","21","0.108","","6.022","1 Lap","4","568.35","4","120.756","92.418","78.543","12.4","0","San Bruno CA","Triumph 675R","675"
"John Stewart","12","12","81","","15","15","0.059","","6.081","1 Lap","4","546.215","3","120.815","92.373","81.726","12.4","0","Truckee CA","Yamaha R6","600"
"Aaron Tulchinsky","13","13","55","","40","","0.177","","6.258","38.137","4","653.366","3","120.992","92.238","68.323","12.4","0","Exeter CA","Yamaha FZ07","700"
"Dillon Curtis","14","14","250","","29","29","0.017","","6.275","1:52.017","5","727.246","4","121.009","92.225","76.728","15.5","0","Stockton CA","Yamaha R6","600"
"Tyler Bacon","15","15","998","","42","","0.103","","6.378","1:27.416","4","702.645","4","121.112","92.146","63.531","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Dustin Tibbets","16","16","969","","12","12","0.162","","6.540","50.418","5","665.647","4","121.274","92.023","83.828","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Jacob Hennen","17","17","179","","6","6","0.330","","6.870","37.168","5","652.397","4","121.604","91.773","85.531","15.5","0","CALISTOGA CA","Yamaha R6","600"
"Eric Child","18","18","168","","32","32","0.405","","7.275","2:10.454","5","745.683","3","122.009","91.469","74.831","15.5","0","Loomis CA","Yamaha R6","600"
"Andrew Gawer","19","19","725","","11","11","0.095","","7.370","52.477","5","667.706","5","122.104","91.397","83.57","15.5","0","Brentwood CA","Kawasaki ZX-6R","636"
"Eric Hasserjian","20","20","927","","27","27","0.069","","7.439","2 Laps","3","476.024","2","122.173","91.346","70.333","9.3","0","Pleasanton CA","Kawasaki ZX6R","600"
"Michael Kim","21","21","20","","37","","0.236","","7.675","2:40.327","5","775.556","3","122.409","91.17","71.948","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Luis Nunes","22","22","869","","13","13","0.204","","7.879","1:16.853","5","692.082","4","122.613","91.018","80.626","15.5","0","San Jose CA","Yamaha R6","600"
"Brhett Butler","23","23","883","","43","","0.055","","7.934","1:30.951","4","706.18","4","122.668","90.977","63.213","12.4","0","Cotati CA","Triumph 675R","675"
"Brian Bartlow","24","24","29","","20","20","0.068","","8.002","1:19.734","5","694.963","2","122.736","90.927","80.292","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Brian Kellogg","25","25","303","","28","28","0.286","","8.288","1:54.729","5","729.958","5","123.022","90.715","76.443","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Rich Ramirez","26","26","788","","5","5","0.007","","8.295","35.879","5","651.108","5","123.029","90.71","85.7","15.5","0"
"Robert Lazzarini","27","27","315","","26","26","0.040","","8.335","1 Lap","4","607.529","4","123.069","90.681","73.478","12.4","0","Walnut Creek CA","Yamaha R6","600"
"Max Sawicky","28","28","842","","31","31","0.086","","8.421","2 Laps","3","497.007","3","123.155","90.618","67.363","9.3","0","Petaluma CA","Yamaha R4.5","450"
"Brent Benoit","29","29","127","","18","18","0.223","","8.644","1:18.405","5","693.634","4","123.378","90.454","80.446","15.5","0","Tualatin OR","Yamaha R1","1000"
"Kalvin Goforth","30","30","836","","17","17","0.256","","8.900","1:13.735","5","688.964","3","123.634","90.266","80.991","15.5","0","Santa Rosa CA","Suzuki SV650","0"
"Brandon Souza","31","31","888","","22","22","0.091","","8.991","1 Lap","4","597.954","4","123.725","90.2","74.655","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Sam Romick","32","32","13","","25","25","0.241","","9.232","2 Laps","3","474.214","3","123.966","90.025","70.601","9.3","0","Richmond CA","Suzuki 650","650"
"Marcos Brito","33","33","430","","34","34","0.120","","9.352","2 Laps","3","513.472","3","124.086","89.938","65.203","9.3","0","Minden NV","Yamaha R6","599"
"Nicholas Patane","34","34","607","","9","9","0.103","","9.455","1:17.873","5","693.102","4","124.189","89.863","80.508","15.5","0","San Jose Ca","Yamaha r6","599"
"Nikolas Thompson","35","35","628","","19","19","0.107","","9.562","2:13.923","5","749.152","3","124.296","89.786","74.484","15.5","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Owen Flatley","36","36","423","","45","","0.224","","9.786","2:20.943","2","756.172","2","124.52","89.624","29.517","6.2","0","Vallejo CA","Yamaha R450","450"
"William Thaw","37","37","905","","24","24","0.074","","9.860","1:54.022","5","729.251","3","124.594","89.571","76.517","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jay Kinberger","38","38","43","","3","3","0.055","","9.915","47.953","5","663.182","3","124.649","89.531","84.14","15.5","0","Vallejo CA","Yamaha R3","321"
"Liam Sutherland","39","39","885","","30","30","0.304","","10.219","2 Laps","3","494.11","2","124.953","89.314","67.758","9.3","0","Edwards CA","Kawasaki 600","600"
"Sergio Morales Galvan","40","40","60","","8","8","0.200","","10.419","1:01.962","5","677.191","4","125.153","89.171","82.399","15.5","0","san francisco CA","Yamaha TZ250","250"
"Jesse Quinionez","41","41","892","","35","35","1.281","","11.700","2:38.053","5","773.282","3","126.434","88.267","72.16","15.5","0","Eureka CA","Kawasaki 636","0"
"Daniela Fredrick","42","42","103","","10","10","0.195","","11.895","1 Lap","4","566.096","2","126.629","88.131","78.856","12.4","0","Auburn CA","Yamaha R6","0"
"Shane Austin","43","43","711","","36","36","1.930","","13.825","53.385","4","668.614","4","128.559","86.808","66.765","12.4","0","North Vancouver BC","Suzuki SV650","0"
"Ian Smith","44","44","121R","","39","","0.914","","14.739","4 Laps","1","287.417","1","129.473","86.196","38.829","3.1","0","Sunnyvale CA","Kawasaki ZX477","477"
"Michael Souza","45","45","23","","41","","2.916","","17.655","4 Laps","1","292.053","1","132.389","84.297","38.212","3.1","0","Long Beach WA","Suzuki SV650","0"
