"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743329","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-06-30 17:30:00 UTC","2019-06-30 17:44:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","LTW SBK E","1","1","","","","0","6","737.1","3","117.543","94.944","90.842","18.6","0","Napa CA","Suzuki SV 650","650"
"Aaron Tulchinsky","2","2","55","LTW SBK E","2","2","3.774","","3.774","3.774","6","740.874","6","118.14","94.464","90.38","18.6","0","Exeter CA","Yamaha FZ07","700"
"Martin Sullivan","3","3","444","LTW SBK E","9","9","0.045","","3.819","3.819","6","740.919","6","118.093","94.502","90.374","18.6","0","Suzuki SV650","0"
"Brandon Souza","4","4","888","LTW SBK E","6","6","9.988","","13.807","13.807","6","750.907","6","119.763","93.184","89.172","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","5","5","423","LTW SBK E","4","4","9.912","","23.719","23.719","6","760.819","5","120.45","92.653","88.01","18.6","0","Vallejo CA","Yamaha R450","450"
"Sam Romick","6","1","13","LTW TW E","27","12","2.828","","26.547","0","6","763.647","2","121.638","91.748","87.684","18.6","0","Richmond CA","Suzuki 650","650"
"Rocco Landers","7","2","696","LTW TW E","17","2","0.504","","27.051","0.504","6","764.151","4","117.21","95.214","87.627","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","8","3","7","LTW TW E","16","1","2.810","","29.861","3.314","6","766.961","4","117.244","95.186","87.306","18.6","0","Roseville CA","Kawasaki EX400","0"
"Max Sawicky","9","6","842","LTW SBK E","10","10","1.497","","31.358","31.358","6","768.458","6","122.446","91.142","87.136","18.6","0","Petaluma CA","Yamaha R4.5","450"
"Michael Souza","10","7","23","LTW SBK E","5","5","0.376","","31.734","31.734","6","768.834","6","121.792","91.632","87.093","18.6","0","Long Beach WA","Suzuki SV650","0"
"Miles Beacham","11","1","952","LTW SBK N","13","1","3.318","","35.052","0","6","772.152","3","121.96","91.505","86.719","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Kalvin Goforth","12","8","836","LTW SBK E","3","3","0.385","","35.437","35.437","6","772.537","3","123.589","90.299","86.675","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"William Thaw","13","9","905","LTW SBK E","7","7","0.183","","35.620","35.62","6","772.72","2","122.694","90.958","86.655","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brenden Ketelsen","14","4","144","LTW TW E","19","4","5.602","","41.222","14.675","6","778.322","2","119.653","93.27","86.031","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
