"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743300","Session 2 Practice 2","Practice","2019-06-29 15:05:00 UTC","2019-06-29 15:18:23 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joel Boucher","1","1","710","","26","26","","","","0","4","588.225","4","126.816","88.002","75.889","12.4","0","Sierra City CA","Honda CBR 1000RR","1000"
"Federico Lomeli","2","2","758","","11","11","1.643","","1.643","1:32.772","5","680.997","5","128.459","86.876","81.939","15.5","0","Fremont CA","Yamaha Yzfr6","0"
"Jimmy McAllister","3","3","950","","5","5","0.247","","1.890","1:32.917","5","681.142","5","128.706","86.709","81.921","15.5","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Brandon Cowan-Wolcott","4","4","764","","12","12","0.042","","1.932","0 Laps","4","560.13","4","128.748","86.681","79.696","12.4","0","Newark CA","Yamaha R6","600"
"Adli Nureddin","5","5","865","","30","30","0.518","","2.450","1 Lap","3","484.867","3","129.266","86.334","69.05","9.3","0","Sunnyvale CA","BMW S1000RR","1000"
"Xiao Xiao","6","6","981","","16","16","1.535","","3.985","0 Laps","4","569.704","4","130.801","85.32","78.356","12.4","0","Orinda CA","Kawasaki 400","400"
"Wah Shuen","7","7","918","","3","3","1.598","","5.583","1:13.269","4","661.494","3","132.399","84.291","67.484","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Darrin Gauvin","8","8","190","","22","22","0.665","","6.248","2:34.827","5","743.052","5","133.064","83.869","75.096","15.5","0","Camarillo CA","Honda CB 900F","900"
"Kegan Connick","9","9","895","","8","8","0.412","","6.660","1:58.919","5","707.144","4","133.476","83.611","78.909","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Carl Andersen","10","10","217","","19","19","0.118","","6.778","2:15.091","5","723.316","4","133.594","83.537","77.145","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Max Klein","11","11","868","","25","25","0.489","","7.267","18.24","4","606.465","2","134.083","83.232","73.607","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Robert von Schneidau","12","12","798","","9","9","0.431","","7.698","2:00.468","5","708.693","4","134.514","82.965","78.736","15.5","0","Oak Park CA","Honda CBR 1000","0"
"Christjan Larsen","13","13","400","","27","27","1.982","","9.680","2:47.344","5","755.569","3","136.496","81.761","73.852","15.5","0","Granite Bay CA","Yamaha R3","320"
"Robert Sissons","14","14","896","","2","2","1.605","","11.285","2:01.809","5","710.034","3","138.101","80.81","78.588","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Duncan Thomas","15","15","989","","24","24","0.140","","11.425","2:59.195","5","767.42","4","138.241","80.729","72.711","15.5","0","Arcata CA","Suzuki SV650","645"
"Cj Bonura","16","16","935","","20","20","0.459","","11.884","2:46.479","5","754.704","4","138.7","80.461","73.936","15.5","0","Los Angeles CA","Honda CB 900F","900"
"Ozzy Thebe","17","17","735","","29","29","0.186","","12.070","50.23","4","638.455","4","138.886","80.354","69.919","12.4","0","San Francisco CA","KTM RC390","0"
"Kalen Brock","18","18","922","","34","","1.011","","13.081","2:48.569","4","756.794","3","139.897","79.773","58.986","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Raymond Tinney","19","19","63R","","28","28","0.360","","13.441","1 Lap","3","497.448","3","140.257","79.568","67.304","9.3","0","Livermore CA","Honda CB750F","823"
"Kevin McKee","20","20","900","","15","15","0.221","","13.662","2:46.947","5","755.172","4","140.478","79.443","73.89","15.5","0"
"Vickram Ramswamy","21","21","954","","1","1","0.169","","13.831","2:17.244","5","725.469","4","140.647","79.348","76.916","15.5","0","San Bruno CA","Yamaha R3","321"
"Charlie Busa","22","22","983","","10","10","0.581","","14.412","2:49.889","5","758.114","5","141.228","79.021","73.604","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"John Rice","23","23","814","","13","13","0.098","","14.510","1 Lap","3","465.478","3","141.326","78.966","71.926","9.3","0","placerville CA","Yamaha R6","600"
"Alejandro Torres-Mori","24","24","864","","14","14","0.610","","15.120","21.375","4","609.6","4","141.936","78.627","73.228","12.4","0","SF CA","Kawasaki ZX6R","636"
"David Eddie","25","25","949","","7","7","0.620","","15.740","2:43.89","5","752.115","4","142.556","78.285","74.191","15.5","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Christine Harris","26","26","970","","17","17","2.392","","18.132","1 Lap","3","470.885","3","144.948","76.993","71.1","9.3","0","McKinleyville CA","Yamaha R450","450"
"Dave Rodgers","27","27","948","","31","31","1.332","","19.464","10.483","3","598.708","3","146.28","76.292","55.92","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Carla Cruz","28","28","913","","32","32","0.565","","20.029","2 Laps","2","441.555","2","146.845","75.999","50.549","6.2","0","Vallejo CA","Yamaha YZF R3","320"
"Ladislav Teshale Sucik","29","29","874","","23","23","0.509","","20.538","1:13.944","4","662.169","4","147.354","75.736","67.415","12.4","0","San Francisco CA","Honda CBR500R","471"
"Jason Lopez","30","30","805","","33","33","0.271","","20.809","2 Laps","2","442.76","2","147.625","75.597","50.411","6.2","0","Benicia CA","Yamaha R3","300"
"Joseph Lavallee","31","31","169","","6","6","2.232","","23.041","3:09.505","5","777.73","4","149.857","74.471","71.747","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Joshua Loseke","32","32","835","","36","","3.653","","26.694","2:46.564","3","754.789","3","153.51","72.699","44.357","9.3","0","San Francisco CA","KTM RC390","0"
"Sara Thomas","33","33","990","","18","18","0.935","","27.629","2 Laps","2","354.439","2","154.445","72.259","62.973","6.2","0","Arcata CA","Yamaha R3","300"
"Mark Duewel","34","34","783","","21","21","1.474","","29.103","2 Laps","2","362.259","2","155.919","71.576","61.613","6.2","0","Folsom CA","Kawasaki FLAP Ninja 400","0"
"Rich Ramirez","35","35","788","","4","4","1.882","","30.985","1 Lap","3","501.251","3","157.801","70.722","66.793","9.3","0","Redwood City CA","BMW S1000RR","1000"
"Bridgette LeBer","36","36","721","","35","","3.307","","34.292","2:19.046","3","727.271","2","161.108","69.27","46.035","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
