"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743306","Session 4 Practice 2","Practice","2019-06-29 15:12:00 UTC","2019-06-29 15:26:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","1","1","865","","9","9","","","","0","3","397.807","3","123.417","90.425","84.161","9.3","0","Sunnyvale CA","BMW S1000RR","1000"
"Joel Boucher","2","2","710","","11","11","1.528","","1.528","6:30.716","6","788.523","3","124.945","89.319","84.918","18.6","0","Sierra City CA","Honda CBR 1000RR","1000"
"Jimmy McAllister","3","3","950","","3","3","1.546","","3.074","6:33.758","6","791.565","6","126.491","88.228","84.592","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Wah Shuen","4","4","918","","1","1","1.608","","4.682","2:12.265","4","530.072","4","128.099","87.12","84.215","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Xiao Xiao","5","5","981","","23","23","4.270","","8.952","3:31.296","4","609.103","4","132.369","84.31","73.288","12.4","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","6","6","895","","18","18","2.344","","11.296","3:31.083","4","608.89","4","134.713","82.843","73.314","12.4","0","San Jose CA","Kawasaki Ninja 400","399"
"Kevin McKee","7","7","900","","14","14","0.421","","11.717","5:19.599","5","717.406","3","135.134","82.585","77.78","15.5","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Kevin McKee","8","8","900","","12","12","0.740","","12.457","5:19.977","5","717.784","5","135.874","82.135","77.739","15.5","0"
"Ozzy Thebe","9","9","735","","27","","0.096","","12.553","5:10.948","4","708.755","2","135.97","82.077","62.984","12.4","0","San Francisco CA","KTM RC390","0"
"Alejandro Torres-Mori","10","10","864","","16","16","0.833","","13.386","3:07.552","4","585.359","3","136.803","81.577","76.261","12.4","0","SF CA","Kawasaki ZX6R","636"
"Duncan Thomas","11","11","989","","22","22","0.458","","13.844","6:27.106","5","784.913","3","137.261","81.305","71.091","15.5","0","Arcata CA","Suzuki SV650","645"
"Cj Bonura","12","12","935","","17","17","0.685","","14.529","6:02.077","5","759.884","3","137.946","80.901","73.432","15.5","0","Los Angeles CA","Honda CB 900F","900"
"Christjan Larsen","13","13","400","","25","25","0.044","","14.573","4:08.528","4","646.335","2","137.99","80.875","69.066","12.4","0","Granite Bay CA","Yamaha R3","320"
"Raymond Tinney","14","14","63R","","6","6","0.122","","14.695","5:18.904","5","716.711","5","138.112","80.804","77.856","15.5","0","Livermore CA","Honda CB750F","823"
"Robert Sissons","15","15","896","","24","24","0.304","","14.999","6:19.709","5","777.516","2","138.416","80.627","71.767","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Rick Fehrman","16","16","852","","26","26","1.319","","16.318","5:10.763","4","708.57","4","139.735","79.865","63.0","12.4","0","AUBURN CA","Yamaha R6","600"
"Ladislav Teshale Sucik","17","17","874","","2","2","0.086","","16.404","5:24.653","5","722.46","5","139.821","79.816","77.236","15.5","0","San Francisco CA","Honda CBR500R","471"
"Vickram Ramswamy","18","18","954","","5","5","0.230","","16.634","5:28.666","5","726.473","2","140.051","79.685","76.809","15.5","0","San Bruno CA","Yamaha R3","321"
"David Eddie","19","19","949","","19","19","2.060","","18.694","6:20.547","5","778.354","2","142.111","78.53","71.69","15.5","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Christine Harris","20","20","970","","20","20","0.340","","19.034","1 Lap","2","346.989","2","142.451","78.343","64.325","6.2","0","McKinleyville CA","Yamaha R450","450"
"Charlie Busa","21","21","983","","13","13","1.205","","20.239","6:06.936","5","764.743","4","143.656","77.686","72.966","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Joshua Loseke","22","22","835","","15","15","1.355","","21.594","6:11.225","5","769.032","4","145.011","76.96","72.559","15.5","0","San Francisco CA","KTM RC390","0"
"Joseph Lavallee","23","23","169","","10","10","1.707","","23.301","6:20.094","5","777.901","4","146.718","76.064","71.731","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Bridgette LeBer","24","24","721","","7","7","0.952","","24.253","5:01.095","4","698.902","4","147.67","75.574","63.872","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Rich Ramirez","25","25","788","","8","8","2.910","","27.163","6:27.148","5","784.955","4","150.58","74.113","71.087","15.5","0","Redwood City CA","BMW S1000RR","1000"
"Sara Thomas","26","26","990","","21","21","1.679","","28.842","2:09.873","3","527.68","3","152.259","73.296","63.448","9.3","0","Arcata CA","Yamaha R3","300"
"Lloyd Carney","27","27","810","","4","4","2.891","","31.733","6:51.099","5","808.906","5","155.15","71.93","68.982","15.5","0","Roseville CA","Kawasaki Ninja 300","296"
