"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743327","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-06-30 16:45:00 UTC","2019-06-30 16:59:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","400 SBK E","3","3","","","","0","6","755.417","2","117.046","95.347","88.64","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","400 SBK E","1","1","13.078","","13.078","13.078","6","768.495","2","117.971","94.6","87.131","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","3","3","144","400 SBK E","5","5","12.333","","25.411","25.411","6","780.828","3","120.971","92.254","85.755","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","4","4","628","400 SBK E","4","4","0.873","","26.284","26.284","6","781.701","3","121.168","92.104","85.659","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","5","5","29","400 SBK E","2","2","9.620","","35.904","35.904","6","791.321","3","122.691","90.96","84.618","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Brandon DeGerald","6","1","716","400 SBK N","11","1","8.113","","44.017","0","6","799.434","2","123.928","90.052","83.759","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Aden Thao","7","2","755","400 SBK N","12","2","0.177","","44.194","0.177","6","799.611","6","122.959","90.762","83.741","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Paul Johnson","8","6","230","400 SBK E","8","8","1.821","","46.015","46.015","6","801.432","6","124.457","89.67","83.55","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","9","7","92","400 SBK E","6","6","13.361","","59.376","59.376","6","814.793","2","126.727","88.063","82.18","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","10","8","47","400 SBK E","7","7","7.579","","1:06.955","1:06.955","6","822.372","3","128.215","87.041","81.423","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Alex Ricci","11","3","993","400 SBK N","13","3","7.649","","1:14.604","30.587","6","830.021","4","129.396","86.247","80.673","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Jordan Edginton","12","1","5","LEG LT E","41","1","7.975","","1:22.579","0","6","837.996","5","120.039","92.97","79.905","18.6","0","Napa CA","Suzuki SV 650","650"
"Jay Kinberger","13","1","43","350 SBK E","19","3","3.993","","1:26.572","0","6","841.989","5","124.828","89.403","79.526","18.6","0","Vallejo CA","Yamaha R3","321"
"Xiao Xiao","14","9","981","400 SBK E","10","10","0.162","","1:26.734","1:26.734","6","842.151","6","131.155","85.09","79.511","18.6","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","15","4","895","400 SBK N","14","4","0.354","","1:27.088","43.071","6","842.505","4","131.264","85.02","79.477","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Ashlee Deskin","16","2","816","350 SBK E","18","2","3.421","","1:30.509","3.937","6","845.926","2","126.042","88.542","79.156","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Carl Andersen","17","10","217","400 SBK E","9","9","0.476","","1:30.985","1:30.985","6","846.402","3","131.297","84.998","79.111","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","18","3","939","350 SBK E","17","1","6.194","","1:37.179","10.607","6","852.596","2","127.607","87.456","78.537","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Kelton Dockendorf","19","1","526","350 SBK N","27","2","6.079","","1:43.258","0","6","858.675","6","129.027","86.494","77.981","18.6","0","Chico CA","KTM RC390","390"
"Matthieu Massicotte","20","2","771","350 SBK N","26","1","0.462","","1:43.720","0.462","6","859.137","5","129.092","86.45","77.939","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Joshua Ly","21","4","181","350 SBK E","21","5","3.207","","1:46.927","20.355","6","862.344","6","128.914","86.569","77.649","18.6","0","Garden Grove CA","Yamaha R3","320"
"Ramkumar Subramanian","22","5","327","350 SBK E","22","6","0.119","","1:47.046","20.474","6","862.463","2","128.785","86.656","77.638","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Lisa Kinberger","23","6","88","350 SBK E","23","7","1.242","","1:48.288","21.716","6","863.705","2","129.053","86.476","77.526","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Steve Driscoll","24","7","667","350 SBK E","24","8","1.016","","1:49.304","22.732","6","864.721","4","129.368","86.266","77.435","18.6","0","Novato ca","Yamaha YZF R3","326"
"David Eddie","25","5","949","400 SBK N","15","5","5.210","","1:54.514","1:10.497","6","869.931","6","135.815","82.171","76.972","18.6","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Christjan Larsen","26","3","400","350 SBK N","34","9","14.265","","2:08.779","25.521","6","884.196","5","133.092","83.852","75.73","18.6","0","Granite Bay CA","Yamaha R3","320"
"Reece Warfield","27","4","736","350 SBK N","36","11","0.188","","2:08.967","25.709","6","884.384","3","132.375","84.306","75.714","18.6","0","Fairfield CA","KTM RC390","390"
"Ozzy Thebe","28","5","735","350 SBK N","35","10","1 Lap","","1 Lap","1 Lap","5","758.309","5","134.307","83.093","73.585","15.5","0","San Francisco CA","KTM RC390","0"
"Robert Sissons","29","6","896","350 SBK N","32","7","6.910","","1 Lap","1 Lap","5","765.219","5","135.681","82.252","72.92","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Darrin Gauvin","30","1","190","VIN E","46","1","1.358","","1 Lap","0","5","766.577","2","127.852","87.288","72.791","15.5","0","Camarillo CA","Honda CB 900F","900"
"Wilder Grippo","31","7","971","350 SBK N","39","14","0.065","","1 Lap","1 Lap","5","766.642","5","134.23","83.141","72.785","15.5","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"David Rodrigues","32","1","871","LEG LT N","43","1","0.583","","1 Lap","0","5","767.225","5","130.33","85.629","72.73","15.5","0","Vacaville CA","Honda F4i","600"
"Shane Austin","33","2","711","LEG LT E","42","2","3.356","","1 Lap","1 Lap","5","770.581","5","131.043","85.163","72.413","15.5","0","North Vancouver BC","Suzuki SV650","0"
"Vickram Ramswamy","34","8","954","350 SBK N","29","4","5.398","","1 Lap","1 Lap","5","775.979","1","138.253","80.722","71.909","15.5","0","San Bruno CA","Yamaha R3","321"
"Kalen Brock","35","9","922","350 SBK N","38","13","3.257","","1 Lap","1 Lap","5","779.236","5","137.879","80.941","71.609","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Kevin McKee","36","2","900","VIN E","47","2","4.743","","1 Lap","17.402","5","783.979","1","131.528","84.849","71.175","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Carla Cruz","37","10","913","350 SBK N","33","8","1.192","","1 Lap","1 Lap","5","785.171","1","140.143","79.633","71.067","15.5","0","Vallejo CA","Yamaha YZF R3","320"
"Dave Rodgers","38","11","948","350 SBK N","31","6","0.061","","1 Lap","1 Lap","5","785.232","5","138.259","80.718","71.062","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Duncan Thomas","39","2","989","LEG LT N","44","2","0.709","","1 Lap","18.716","5","785.941","4","134.895","82.731","70.998","15.5","0","Arcata CA","Suzuki SV650","645"
"Cj Bonura","40","3","935","VIN E","50","5","9.648","","1 Lap","29.012","5","795.589","4","133.606","83.529","70.137","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Terry Cheney","41","4","132","VIN E","48","3","5.696","","1 Lap","34.708","5","801.285","1","134.194","83.163","69.638","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Joshua Loseke","42","12","835","350 SBK N","37","12","7.649","","1 Lap","1 Lap","5","808.934","3","143.499","77.771","68.98","15.5","0","San Francisco CA","KTM RC390","0"
"Mark McKinney","43","5","893","VIN E","49","4","7.630","","1 Lap","49.987","5","816.564","2","137.528","81.147","68.335","15.5","0","Manteca CA","Suzuki GS750E","750"
"Raymond Tinney","44","1","63R","VIN N","53","1","7.176","","1 Lap","0","5","823.74","2","137.671","81.063","67.74","15.5","0","Livermore CA","Honda CB750F","823"
"Thomas Dorsey","45","6","36","VIN E","52","7","19.005","","1 Lap","1:16.168","5","842.745","2","142.682","78.216","66.212","15.5","0","Redwood City CA","Yamaha XJ550R","550"
"Pao Vang","46","8","389","350 SBK E","20","4","","","DNF","6 Laps","0","81.542","0","0.0","0.0","0.0","0.0","0","Fresno Ca","Yamaha R3","0"
"Kimie Sako","47","13","858","350 SBK N","30","5","","","DNF","6 Laps","0","81.974","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","48","14","867","350 SBK N","28","3","","","DNF","6 Laps","0","82.025","0","0.0","0.0","0.0","0.0","0","Yamaha R3","320"
"Paul Kieffer","49","7","79","VIN E","51","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
