"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743309","Session 5 Practice 2","Practice","2019-06-29 15:16:00 UTC","2019-06-29 15:29:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","1","1","865","","2","2","","","","0","4","513.969","2","124.686","89.505","86.853","12.4","0","Sunnyvale CA","BMW S1000RR","1000"
"Jimmy McAllister","2","2","950","","8","8","3.648","","3.648","2:35.62","5","669.589","2","128.334","86.961","83.335","15.5","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Wah Shuen","3","3","918","","6","6","0.781","","4.429","30.112","4","544.081","3","129.115","86.435","82.047","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Xiao Xiao","4","4","981","","23","23","2.666","","7.095","1:37.814","4","611.783","4","131.781","84.686","72.967","12.4","0","Orinda CA","Kawasaki 400","400"
"Carl Andersen","5","5","217","","1","1","2.369","","9.464","39.412","4","553.381","3","134.15","83.19","80.668","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Christjan Larsen","6","6","400","","22","22","1.851","","11.315","4:01.827","5","755.796","4","136.001","82.058","73.829","15.5","0","Granite Bay CA","Yamaha R3","320"
"Kegan Connick","7","7","895","","21","21","0.049","","11.364","1:40.967","4","614.936","4","136.05","82.029","72.593","12.4","0","San Jose CA","Kawasaki Ninja 400","399"
"Michael Welch","8","8","976","","17","17","0.524","","11.888","3:39.829","5","733.798","5","136.574","81.714","76.043","15.5","0","Medford OR","Kawasaki Ninja 400","0"
"Kevin McKee","9","9","900","","26","26","0.661","","12.549","34.533","3","548.502","2","137.235","81.32","61.039","9.3","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Ozzy Thebe","10","10","735","","5","5","0.261","","12.810","3:18.373","5","712.342","2","137.496","81.166","78.333","15.5","0","San Francisco CA","KTM RC390","0"
"Robert Sissons","11","11","896","","13","13","1.349","","14.159","3:37.558","5","731.527","5","138.845","80.377","76.279","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Cj Bonura","12","12","935","","27","27","1.190","","15.349","3:50.711","4","744.68","4","140.035","79.694","59.945","12.4","0","Los Angeles CA","Honda CB 900F","900"
"John Rice","13","13","814","","4","4","0.141","","15.490","1 Lap","3","440.961","3","140.176","79.614","75.925","9.3","0","placerville CA","Yamaha R6","600"
"Raymond Tinney","14","14","63R","","20","20","0.630","","16.120","4:17.995","5","771.964","3","140.806","79.258","72.283","15.5","0","Livermore CA","Honda CB750F","823"
"David Eddie","15","15","949","","7","7","0.677","","16.797","3:36.73","5","730.699","2","141.483","78.879","76.365","15.5","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Vickram Ramswamy","16","16","954","","15","15","0.221","","17.018","1:31.394","4","605.363","3","141.704","78.756","73.741","12.4","0","San Bruno CA","Yamaha R3","321"
"Ladislav Teshale Sucik","17","17","874","","16","16","1.958","","18.976","4:10.56","5","764.529","5","143.662","77.682","72.986","15.5","0","San Francisco CA","Honda CBR500R","471"
"Dave Rodgers","18","18","948","","18","18","0.773","","19.749","1 Lap","3","497.262","3","144.435","77.267","67.329","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Carla Cruz","19","19","913","","19","19","0.163","","19.912","1 Lap","3","498.012","3","144.598","77.179","67.227","9.3","0","Vallejo CA","Yamaha YZF R3","320"
"Charlie Busa","20","20","983","","9","9","1.702","","21.614","4:03.891","5","757.86","5","146.3","76.282","73.628","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Joshua Loseke","21","21","835","","11","11","1.397","","23.011","4:17.439","5","771.408","3","147.697","75.56","72.335","15.5","0","San Francisco CA","KTM RC390","0"
"Rich Ramirez","22","22","788","","25","25","2.982","","25.993","3:19.938","4","713.907","4","150.679","74.065","62.529","12.4","0","Redwood City CA","BMW S1000RR","1000"
"Alejandro Torres-Mori","23","23","864","","10","10","1.081","","27.074","3 Laps","1","163.943","1","151.76","73.537","68.072","3.1","0","SF CA","Kawasaki ZX6R","636"
"Joseph Lavallee","24","24","169","","24","24","0.127","","27.201","3:15.873","4","709.842","4","151.887","73.476","62.887","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Bridgette LeBer","25","25","721","","12","12","0.603","","27.804","2:53.677","4","687.646","3","152.49","73.185","64.917","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Lloyd Carney","26","26","810","","3","3","0.891","","28.695","4:39.655","5","793.624","5","153.381","72.76","70.31","15.5","0","Roseville CA","Kawasaki Ninja 300","296"
"Mark Duewel","27","27","783","","14","14","6.859","","35.554","2 Laps","2","346.377","2","160.24","69.646","64.438","6.2","0","Folsom CA","Kawasaki FLAP Ninja 400","0"
