"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Saturday Races","1073743320","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-06-29 22:50:00 UTC","2019-06-29 23:04:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","2","2","","","","0","6","739.566","2","119.926","93.057","90.54","18.6","0","Exeter CA","Yamaha FZ07","700"
"Ian Smith","2","2","121R","F40 LT E","10","10","4.932","","4.932","4.932","6","744.498","2","120.777","92.402","89.94","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Jesse Davis","3","3","137","F40 LT E","8","8","3.006","","7.938","7.938","6","747.504","5","120.936","92.28","89.578","18.6","0","Long Beach CA","Yamaha FZ07","0"
"Owen Flatley","4","4","423","F40 LT E","5","5","3.090","","11.028","11.028","6","750.594","2","121.053","92.191","89.209","18.6","0","Vallejo CA","Yamaha R450","450"
"Rocco Landers","5","1","696","400 SS E","19","1","3.703","","14.731","0","6","754.297","3","118.051","94.535","88.771","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","6","2","7","400 SS E","20","2","1.836","","16.567","1.836","6","756.133","2","118.528","94.155","88.556","18.6","0","Roseville CA","Kawasaki EX400","0"
"Miles Beacham","7","1","952","F40 LT N","13","1","4.338","","20.905","0","6","760.471","6","123.63","90.269","88.051","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Michael Souza","8","5","23","F40 LT E","4","4","2.991","","23.896","23.896","6","763.462","2","124.068","89.951","87.706","18.6","0","Long Beach WA","Suzuki SV650","0"
"William Thaw","9","6","905","F40 LT E","6","6","5.157","","29.053","29.053","6","768.619","6","124.287","89.792","87.117","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brenden Ketelsen","10","3","144","400 SS E","25","7","0.844","","29.897","15.166","6","769.463","1","120.834","92.358","87.022","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","11","4","628","400 SS E","21","3","8.852","","38.749","24.018","6","778.315","2","122.007","91.47","86.032","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","12","5","29","400 SS E","22","4","3.739","","42.488","27.757","6","782.054","3","121.881","91.565","85.621","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Brandon DeGerald","13","1","716","400 SS N","29","2","19.415","","1:01.903","0","6","801.469","1","125.331","89.044","83.547","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Paul Johnson","14","6","230","400 SS E","23","5","9.062","","1:10.965","56.234","6","810.531","1","125.33","89.045","82.613","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","15","7","47","400 SS E","24","6","8.693","","1:19.658","1:04.927","6","819.224","2","128.186","87.061","81.736","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Alex Ricci","16","2","993","400 SS N","30","3","13.507","","1:33.165","31.262","6","832.731","2","130.719","85.374","80.41","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Michael Welch","17","7","976","F40 LT E","11","11","3.063","","1:36.228","1:36.228","6","835.794","4","132.893","83.977","80.115","18.6","0","Medford OR","Kawasaki Ninja 400","0"
"Wilder Grippo","18","2","971","F40 LT N","16","4","0.077","","1:36.305","1:15.4","6","835.871","4","135.952","82.088","80.108","18.6","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"Jay Kinberger","19","1","43","350 SS E","34","2","1.352","","1:37.657","0","6","837.223","4","127.487","87.538","79.979","18.6","0","Vallejo CA","Yamaha R3","321"
"Ashlee Deskin","20","2","816","350 SS E","37","5","2.720","","1:40.377","2.72","6","839.943","3","127.275","87.684","79.72","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Christine Harris","21","3","970","F40 LT N","15","3","7.854","","1:48.231","1:27.326","6","847.797","2","137.316","81.272","78.981","18.6","0","McKinleyville CA","Yamaha R450","450"
"Lucky Odisetti","22","3","939","350 SS E","33","1","1.484","","1:49.715","12.058","6","849.281","2","129.731","86.024","78.843","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Matthieu Massicotte","23","1","771","350 SS N","43","1","0.068","","1:49.783","0","6","849.349","2","128.55","86.814","78.837","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kelton Dockendorf","24","2","526","350 SS N","44","2","0.113","","1:49.896","0.113","6","849.462","3","129.041","86.484","78.826","18.6","0","Chico CA","KTM RC390","390"
"Pao Vang","25","4","389","350 SS E","39","7","0.042","","1:49.938","12.281","6","849.504","4","129.23","86.358","78.822","18.6","0","Fresno Ca","Yamaha R3","0"
"Ramkumar Subramanian","26","5","327","350 SS E","38","6","0.863","","1:50.801","13.144","6","850.367","3","129.757","86.007","78.742","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Steve Driscoll","27","6","667","350 SS E","40","8","0.084","","1:50.885","13.228","6","850.451","2","129.012","86.504","78.735","18.6","0","Novato ca","Yamaha YZF R3","326"
"Joshua Ly","28","7","181","350 SS E","36","4","0.007","","1:50.892","13.235","6","850.458","3","129.831","85.958","78.734","18.6","0","Garden Grove CA","Yamaha R3","320"
"Kimie Sako","29","3","858","350 SS N","45","3","3.423","","1:54.315","4.532","6","853.881","2","128.198","87.053","78.418","18.6","0","Oakland CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","30","8","88","350 SS E","35","3","0.057","","1:54.372","16.715","6","853.938","2","130.074","85.797","78.413","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Jimmy McAllister","31","1","950","CL LT","67","7","6.178","","2:00.550","0","6","860.116","5","127.256","87.697","77.85","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Sandip Nallani","32","9","830","350 SS E","41","9","8.439","","2:08.989","31.332","6","868.555","3","132.838","84.012","77.094","18.6","0","SAN JOSE CA","Yamaha R3","300"
"Kegan Connick","33","3","895","400 SS N","31","4","3.952","","2:12.941","1:11.038","6","872.507","3","137.027","81.444","76.744","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Christjan Larsen","34","4","400","350 SS N","48","6","1 Lap","","1 Lap","1 Lap","5","746.364","3","134.556","82.939","74.762","15.5","0","Granite Bay CA","Yamaha R3","320"
"Wah Shuen","35","2","918","CL LT","63","3","0.461","","1 Lap","1 Lap","5","746.825","4","130.314","85.639","74.716","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Shiree Cano","36","1","772","AF LT E","53","2","9.168","","1 Lap","0","5","755.993","3","132.631","84.143","73.81","15.5","0","Elk Grove CA","Kawasaki Ninja 300","0"
"Aliki Karayan","37","2","416","AF LT E","52","1","0.546","","1 Lap","0.546","5","756.539","4","131.994","84.549","73.757","15.5","0","Aptos CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","38","1","867","AF LT N","54","1","0.195","","1 Lap","0","5","756.734","5","132.452","84.257","73.738","15.5","0","Yamaha R3","320"
"Robert Sissons","39","5","896","350 SS N","50","8","2.365","","1 Lap","1 Lap","5","759.099","2","136.888","81.527","73.508","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Vickram Ramswamy","40","6","954","350 SS N","47","5","6.399","","1 Lap","1 Lap","5","765.498","1","138.238","80.73","72.894","15.5","0","San Bruno CA","Yamaha R3","321"
