"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743333","Formula I","Race","2019-06-30 20:30:00 UTC","2019-06-30 20:44:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","1","1","","","","0","6","692.895","6","111.956","99.682","96.638","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","2","2","251","F1 E","2","2","0.205","","0.205","0.205","6","693.1","6","112.0","99.643","96.609","18.6","0","Montgomery TX","Yamaha YZF-R6","600"
"Samuel Gluss","3","3","728","F1 E","10","10","15.478","","15.683","15.683","6","708.578","6","114.841","97.178","94.499","18.6","0","San Mateo CA","Yamaha R6","599"
"Patrick Murphy","4","4","152","F1 E","3","3","0.064","","15.747","15.747","6","708.642","6","114.957","97.08","94.491","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Nick Lundquist","5","5","768","F1 E","6","6","2.046","","17.793","17.793","6","710.688","2","115.159","96.909","94.219","18.6","0","Fremont  CA","Yamaha R6","600"
"Robert Brittain","6","6","823","F1 E","5","5","0.252","","18.045","18.045","6","710.94","5","115.178","96.894","94.185","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Carter","7","7","829","F1 E","7","7","9.541","","27.586","27.586","6","720.481","4","116.798","95.55","92.938","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Luke Luciano","8","8","188","F1 E","9","9","0.163","","27.749","27.749","6","720.644","5","116.978","95.403","92.917","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Gordon Pull","9","9","436","F1 E","8","8","0.205","","27.954","27.954","6","720.849","4","116.548","95.755","92.89","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jake Whitcomb","10","10","994","F1 E","11","11","0.528","","28.482","28.482","6","721.377","5","116.364","95.906","92.822","18.6","0","San Francisco CA","Yamaha R6","600"
"Jackson Burkhart","11","11","124","F1 E","13","13","3.488","","31.970","31.97","6","724.865","3","117.226","95.201","92.376","18.6","0","Pleasanton CA","Yamaha R6","600"
"Dillon Curtis","12","12","250","F1 E","15","15","7.454","","39.424","39.424","6","732.319","3","117.752","94.775","91.436","18.6","0","Stockton CA","Yamaha R6","600"
"Salvatore Rizzo","13","13","34","F1 E","14","14","0.084","","39.508","39.508","6","732.403","4","118.822","93.922","91.425","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Clive Savacool","14","14","71","F1 E","19","19","0.888","","40.396","40.396","6","733.291","5","117.434","95.032","91.314","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Michael Kim","15","15","20","F1 E","16","16","0.249","","40.645","40.645","6","733.54","3","118.607","94.092","91.283","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Oluwadare Kolawole","16","16","555","F1 E","12","12","0.005","","40.650","40.65","6","733.545","2","118.458","94.211","91.283","18.6","0","San Francisco CA","Yamaha R6","600"
"Jacob Hennen","17","17","179","F1 E","23","23","0.344","","40.994","40.994","6","733.889","4","117.76","94.769","91.24","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Robert Lazzarini","18","18","315","F1 E","20","20","6.350","","47.344","47.344","6","740.239","5","119.246","93.588","90.457","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Grant Cowan","19","19","966","F1 E","17","17","2.929","","50.273","50.273","6","743.168","2","120.192","92.851","90.101","18.6","0","Foster City CA","Yamaha r6","0"
"Wiles Stapp","20","20","77","F1 E","21","21","0.737","","51.010","51.01","6","743.905","4","119.193","93.63","90.011","18.6","0","Gardnerville NV","Yamaha YZFR6","600"
