"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Sunday Practice","1073743326","Practice 5","Practice","2019-06-30 15:03:00 UTC","2019-06-30 15:16:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","25","25","","","","0","4","516.414","4","107.432","103.88","86.442","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","2","2","153","","2","2","0.284","","0.284","35.968","5","552.382","4","107.716","103.606","101.017","15.5","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","3","3","1","","1","1","1.756","","2.040","36.887","5","553.301","5","109.472","101.944","100.849","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","","34","34","1.092","","3.132","1 Lap","3","428.092","3","110.564","100.937","78.207","9.3","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","5","5","194","","17","17","1.094","","4.226","0 Laps","4","471.644","2","111.658","99.948","94.648","12.4","0","San Jose CA","Kawasaki ZX10R","0"
"- 9786569 -","6","6","-??-","","35","35","0.634","","4.860","34.007","4","550.421","4","112.292","99.384","81.102","12.4","0"
"Nick Allison","7","7","712","","6","6","1.436","","6.296","1:12.398","5","588.812","4","113.728","98.129","94.767","15.5","0","Roseburg OR","Suzuki GSXR1000","0"
"George Myshlyayev","8","8","765","","38","38","0.051","","6.347","1 Lap","3","449.125","3","113.779","98.085","74.545","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Berto Wooldridge","9","9","15","","22","22","0.056","","6.403","0 Laps","4","490.968","4","113.835","98.037","90.922","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Eric Gulbransen","10","10","33","","14","14","1.583","","7.986","0 Laps","4","489.724","4","115.418","96.692","91.153","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Patrick Murphy","11","11","152","","33","33","0.077","","8.063","2 Laps","2","321.212","2","115.495","96.628","69.487","6.2","0","El Dorado Hills CA","Yamaha R6","0"
"Braeden Ortt","12","12","130","","5","5","0.469","","8.532","0 Laps","4","511.853","2","115.964","96.237","87.213","12.4","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Samuel Gluss","13","13","728","","15","15","0.318","","8.850","0 Laps","4","496.01","4","116.282","95.974","89.998","12.4","0","San Mateo CA","Yamaha R6","599"
"Stephen Rue","14","14","14","","18","18","0.069","","8.919","1 Lap","3","374.35","3","116.351","95.917","89.435","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Roger Baker","15","15","16","","8","8","0.063","","8.982","0 Laps","4","478.732","3","116.414","95.865","93.246","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Gio Alvarez","16","16","822","","7","7","0.033","","9.015","1 Lap","3","359.746","3","116.447","95.838","93.066","9.3","0","Antioch CA","Suzuki GSXR-750","0"
"Nick Lundquist","17","17","768","","4","4","0.155","","9.170","1 Lap","3","360.267","3","116.602","95.71","92.931","9.3","0","Fremont  CA","Yamaha R6","600"
"Ben Hodges","18","18","722","","3","3","0.182","","9.352","1 Lap","3","360.756","3","116.784","95.561","92.805","9.3","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Robert Brittain","19","19","823","","11","11","0.147","","9.499","0 Laps","4","489.745","4","116.931","95.441","91.149","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Grant Boldt","20","20","778","","27","27","0.064","","9.563","5.345","4","521.759","3","116.995","95.389","85.557","12.4","0","Menlo Park CA","Yamaha R6","600"
"Tyler Wolters","21","21","54","","31","31","0.538","","10.101","21.892","4","538.306","3","117.533","94.952","82.927","12.4","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Kevin Murphy","22","22","108","","20","20","0.216","","10.317","0 Laps","4","500.517","2","117.749","94.778","89.188","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Rocco Landers","23","23","696","","39","","0.180","","10.497","43.235","3","559.649","3","117.929","94.633","59.823","9.3","0","Burns OR","Kawasaki Ninja 400R","400"
"Thomas Montano","24","24","57","","9","9","0.007","","10.504","1 Lap","3","375.729","3","117.936","94.628","89.107","9.3","0","Honda 600 RR","0"
"Kaleb De Keyrel","25","25","251","","16","16","1.149","","11.653","1 Lap","3","378.442","3","119.085","93.715","88.468","9.3","0","Montgomery TX","Yamaha R1","1000"
"Romell Rogers","26","26","37","","12","12","0.016","","11.669","0 Laps","4","499.438","4","119.101","93.702","89.38","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"Oluwadare Kolawole","27","27","555","","10","10","0.394","","12.063","0 Laps","4","499.58","4","119.495","93.393","89.355","12.4","0","San Francisco CA","Yamaha R6","600"
"John Borst","28","28","290R","","23","23","0.543","","12.606","1 Lap","3","407.437","3","120.038","92.971","82.172","9.3","0","Aprilia RSV4","1000"
"Jon Delameter","29","29","40","","37","37","0.469","","13.075","1 Lap","3","469.12","3","120.507","92.609","71.368","9.3","0","Campbell ca","Aprilia RSV4","0"
"Luke Luciano","30","30","188","","32","32","0.439","","13.514","1 Lap","3","425.298","3","120.946","92.273","78.721","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Stephen Dummit","31","31","393","","13","13","0.179","","13.693","0 Laps","4","505.403","4","121.125","92.136","88.326","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jackson Burkhart","32","32","124","","21","21","0.091","","13.784","1 Lap","3","392.331","2","121.216","92.067","85.336","9.3","0","Pleasanton CA","Yamaha R6","600"
"Cody Cochran","33","33","464","","36","36","0.220","","14.004","2 Laps","2","343.586","2","121.436","91.9","64.962","6.2","0","E Wenatchee WA","BMW s1000rr","0"
"Jose Flores","34","34","28","","19","19","0.654","","14.658","2 Laps","2","272.532","2","122.09","91.408","81.899","6.2","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Salvatore Rizzo","35","35","34","","28","28","0.391","","15.049","1 Lap","3","425.985","3","122.481","91.116","78.594","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"James Roy","36","36","946","","26","26","0.430","","15.479","1 Lap","3","415.143","2","122.911","90.797","80.647","9.3","0","Gilroy CA","Kawasaki ZX6R","599"
"Eric Sterner","37","37","106","","30","30","3.258","","18.737","2 Laps","2","309.512","2","126.169","88.453","72.114","6.2","0","El Granda ca","Yamaha R1","1000"
"Brandon Crawford","38","38","6","","24","24","0.537","","19.274","3 Laps","1","162.972","1","126.706","88.078","68.478","3.1","0","Campbell CA","Kawasaki ZX6","600"
"Jay Bendon","39","39","705","","29","29","2.649","","21.923","3 Laps","1","177.658","1","129.355","86.274","62.817","3.1","0","roseville ca","Kawasaki ZX 10 R","998"
"Jordan Edginton","40","40","5","","0","","","","","4 Laps","0","89.267","0","0.0","0.0","0.0","0.0","0","Napa CA","Yamaha YZF-R1","1000"
