"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743301","Session 2 Practice 3","Practice","2019-06-29 15:06:00 UTC","2019-06-29 15:19:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Trevor Bjorgum","1","1","840","","2","2","","","","0","6","806.027","6","119.246","93.588","83.074","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Oue Vang","2","2","972","","25","25","3.656","","3.656","1 Lap","5","701.658","4","122.902","90.804","79.526","15.5","0","Rio Linda CA","Yamaha R6","600"
"Jeremy Taubman","3","3","417","","17","17","0.455","","4.111","1 Lap","5","689.544","5","123.357","90.469","80.923","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Brian Bartlow","4","4","29","","11","11","0.661","","4.772","1 Lap","5","672.509","2","124.018","89.987","82.973","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Greg Brazell","5","5","928","","10","10","0.256","","5.028","5.19","6","811.217","6","124.274","89.802","82.543","18.6","0"
"Ryan Peterson","6","6","877","","15","15","2.040","","7.068","11.045","6","817.072","6","126.314","88.351","81.951","18.6","0","Folsom CA","Yamaha YZF-R6","0"
"Jansher Ashraf","7","7","743","","40","40","0.006","","7.074","2 Laps","4","629.338","4","126.32","88.347","70.932","12.4","0"
"Steven Lucker","8","8","911","","7","7","0.123","","7.197","1 Lap","5","684.548","2","126.443","88.261","81.514","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Pedro Quiroga","9","9","849","","14","14","0.029","","7.226","1 Lap","5","705.317","3","126.472","88.241","79.113","15.5","0","Salinas CA","Yamaha R6","450"
"Norman Alexander Balladares","10","10","733","","1","1","0.266","","7.492","18.394","6","824.421","5","126.738","88.056","81.221","18.6","0","San Jose CA","Yamaha R6","0"
"Philip Fernandez","11","11","739","","13","13","0.026","","7.518","1 Lap","5","703.312","3","126.764","88.038","79.339","15.5","0","Brentwood CA","Triumph Daytona 675R","675"
"Adli Nureddin","12","12","865","","21","21","0.140","","7.658","2 Laps","4","577.982","4","126.904","87.94","77.234","12.4","0","Sunnyvale CA","BMW S1000RR","1000"
"Miles Beacham","13","13","952","","18","18","0.026","","7.684","3 Laps","3","447.878","3","126.93","87.922","74.752","9.3","0","Santa Clara CA","Yamaha R6-450","450"
"Stuart Clotworthy","14","14","750","","5","5","0.936","","8.620","4 Laps","2","309.14","2","127.866","87.279","72.2","6.2","0","Verdi NV","Yamaha R6","600"
"Victor Demitrios","15","15","730","","6","6","0.700","","9.320","17.748","6","823.775","2","128.566","86.804","81.284","18.6","0","Reno NV","Suzuki GSXR1000","1000"
"Brandon DeGerald","16","16","716","","26","26","0.127","","9.447","1 Lap","5","726.862","2","128.693","86.718","76.768","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Matthieu Massicotte","17","17","771","","28","28","0.576","","10.023","2 Laps","4","605.763","3","129.269","86.332","73.692","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kelton Dockendorf","18","18","526","","9","9","0.063","","10.086","1 Lap","5","706.799","5","129.332","86.29","78.947","15.5","0","Chico CA","KTM RC390","390"
"Kimie Sako","19","19","858","","29","29","0.005","","10.091","2 Laps","4","607.294","3","129.337","86.286","73.506","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","20","20","816","","41","41","0.306","","10.397","1 Lap","5","791.313","5","129.643","86.083","70.516","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Xiao Xiao","21","21","981","","34","34","0.130","","10.527","2 Laps","4","620.092","3","129.773","85.996","71.989","12.4","0","Orinda CA","Kawasaki 400","400"
"Patryk Buchcik","22","22","47","","31","31","0.125","","10.652","2 Laps","4","617.138","4","129.898","85.914","72.334","12.4","0","Concord CA","Kawasaki Ninja 400","400"
"Craig Grantham","23","23","68","","19","19","0.268","","10.920","1 Lap","5","720.267","3","130.166","85.737","77.471","15.5","0","Roseville CA","Ducati 996","0"
"Matthew Morse","24","24","155","","23","23","0.256","","11.176","1 Lap","5","728.584","5","130.422","85.568","76.587","15.5","0","Carson City NV","Suzuki SV650","650"
"John Jackson","25","25","861","","12","12","0.100","","11.276","1 Lap","5","718.796","5","130.522","85.503","77.63","15.5","0","Garberville CA","Yamaha R6","0"
"Lexi Ferreira","26","26","987","","16","16","0.106","","11.382","2 Laps","4","590.434","3","130.628","85.433","75.605","12.4","0","Grass Valley CA","Yamaha R6","0"
"Steve Driscoll","27","27","667","","27","27","0.619","","12.001","1 Lap","5","737.244","3","131.247","85.031","75.687","15.5","0","Novato ca","Yamaha YZF R3","326"
"Lucky Odisetti","28","28","939","","37","37","0.026","","12.027","3 Laps","3","504.814","3","131.273","85.014","66.321","9.3","0","Sunnyvale CA","Yamaha R3","300"
"Ramkumar Subramanian","29","29","327","","38","38","0.368","","12.395","3 Laps","3","505.459","3","131.641","84.776","66.237","9.3","0","Union City CA","Yamaha YZF-R3","320"
"Sandip Nallani","30","30","830","","39","39","0.186","","12.581","3 Laps","3","509.519","3","131.827","84.656","65.709","9.3","0","SAN JOSE CA","Yamaha R3","300"
"Lisa Kinberger","31","31","88","","4","4","0.201","","12.782","1 Lap","5","712.838","5","132.028","84.528","78.279","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Ann Nguyen","32","32","613","","32","32","0.280","","13.062","2 Laps","4","626.759","4","132.308","84.349","71.224","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"David Rodrigues","33","33","871","","35","35","0.131","","13.193","2 Laps","4","626.483","4","132.439","84.265","71.255","12.4","0","Vacaville CA","Honda F4i","600"
"Ian Mondragon","34","34","773","","42","42","0.821","","14.014","2 Laps","4","703.114","4","133.26","83.746","63.489","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Reece Warfield","35","35","736","","8","8","0.185","","14.199","1 Lap","5","725.743","3","133.445","83.63","76.887","15.5","0","Fairfield CA","KTM RC390","390"
"Krissie Coseteng","36","36","867","","30","30","0.075","","14.274","2 Laps","4","622.181","4","133.52","83.583","71.748","12.4","0","Yamaha R3","320"
"Wilder Grippo","37","37","971","","3","3","0.501","","14.775","1 Lap","5","726.065","5","134.021","83.271","76.853","15.5","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"Dilnawaz Ashraf","38","38","702","","22","22","0.848","","15.623","3 Laps","3","466.109","2","134.869","82.747","71.829","9.3","0","San Jose CA","Triumph DATONA 675","0"
"Kevin Fanady","39","39","909","","24","24","0.126","","15.749","2 Laps","4","604.16","3","134.995","82.67","73.888","12.4","0","ELK GROVE CA","Yamaha R6","600"
"Paul Blankenship","40","40","331","","20","20","2.904","","18.653","4 Laps","2","367.705","2","137.899","80.929","60.701","6.2","0","Vallejo CA","Yamaha R6","600"
"Guadalupe Vega","41","41","617","","33","33","3.772","","22.425","3 Laps","3","522.267","3","141.671","78.774","64.105","9.3","0","Stockton CA","Yamaha R6","600"
"Pao Vang","42","42","389","","36","36","0.392","","22.817","2 Laps","4","667.097","4","142.063","78.557","66.917","12.4","0","Fresno Ca","Yamaha R3","0"
"Allard Chu","43","43","878","","0","","","","","6 Laps","0","176.166","0","0.0","0.0","0.0","0.0","0","Orange CA","Yamaha R450","450"
