"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743328","Open Superbike, 750 Superbike","Race","2019-06-30 17:05:00 UTC","2019-06-30 17:19:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O SBK E","1","1","","","","0","6","697.394","2","106.748","104.545","96.015","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","2","2","153","O SBK E","15","15","5.230","","5.230","5.23","6","702.624","2","107.138","104.165","95.3","18.6","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","3","3","1","O SBK E","2","2","1.341","","6.571","6.571","6","703.965","2","107.698","103.623","95.118","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","4","4","194","O SBK E","6","6","5.557","","12.128","12.128","6","709.522","2","108.869","102.509","94.373","18.6","0","San Jose CA","Kawasaki ZX10R","0"
"Wyatt Farris","5","5","119","O SBK E","4","4","2.219","","14.347","14.347","6","711.741","2","109.207","102.191","94.079","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","6","6","765","O SBK E","5","5","19.878","","34.225","34.225","6","731.619","4","112.711","99.014","91.523","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kaleb De Keyrel","7","7","251","O SBK E","3","3","7.594","","41.819","41.819","6","739.213","3","113.526","98.303","90.583","18.6","0","Montgomery TX","Yamaha R1","1000"
"Tyler Wolters","8","8","54","O SBK E","7","7","9.473","","51.292","51.292","6","748.686","5","115.834","96.345","89.437","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Jesse Royal","9","1","887","O SBK N","20","1","7.521","","58.813","0","6","756.207","5","114.941","97.093","88.547","18.6","0","Antelope CA","BMW S1000RR","999"
"Evan Treseder","10","9","530","O SBK E","9","9","2.390","","1:01.203","1:01.203","6","758.597","6","116.36","95.909","88.268","18.6","0","Davis CA","Suzuki GSXR 1000","1000"
"Romell Rogers","11","10","37","O SBK E","14","14","3.878","","1:05.081","1:05.081","6","762.475","5","117.422","95.042","87.819","18.6","0","Penn Valley CA","Yamaha YZF-R1","999"
"Trevor Bjorgum","12","2","840","O SBK N","26","7","5.526","","1:10.607","11.794","6","768.001","6","117.095","95.307","87.187","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Berto Wooldridge","13","1","15","750 SBK E","28","1","0.897","","1:11.504","0","6","768.898","3","112.628","99.087","87.086","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"John Borst","14","11","290R","O SBK E","18","18","2.505","","1:14.009","1:14.009","6","771.403","5","118.688","94.028","86.803","18.6","0","Aprilia RSV4","1000"
"GianLuca Storti","15","3","967","O SBK N","21","2","1.137","","1:15.146","16.333","6","772.54","4","118.879","93.877","86.675","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Stephen Dummit","16","12","393","O SBK E","10","10","0.115","","1:15.261","1:15.261","6","772.655","3","118.909","93.853","86.662","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Dustin Tibbets","17","4","969","O SBK N","27","8","1.135","","1:16.396","17.583","6","773.79","4","118.337","94.307","86.535","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Ron Pedersen","18","5","541","O SBK N","23","4","1.199","","1:17.595","18.782","6","774.989","4","118.816","93.927","86.401","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Eric Sterner","19","13","106","O SBK E","13","13","3.958","","1:21.553","1:21.553","6","778.947","4","118.804","93.936","85.962","18.6","0","El Granda ca","Yamaha R1","1000"
"Patrick Murphy","20","2","152","750 SBK E","31","4","1.932","","1:23.485","11.981","6","780.879","2","114.348","97.597","85.75","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Nick Lundquist","21","3","768","750 SBK E","30","3","3.789","","1:27.274","15.77","6","784.668","3","114.821","97.195","85.335","18.6","0","Fremont  CA","Yamaha R6","600"
"Jake Whitcomb","22","4","994","750 SBK E","29","2","0.028","","1:27.302","15.798","6","784.696","6","113.861","98.014","85.332","18.6","0","San Francisco CA","Yamaha R6","600"
"Jesse Carter","23","5","829","750 SBK E","38","11","2.590","","1:29.892","18.388","6","787.286","5","115.517","96.609","85.052","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Rich Ramirez","24","6","788","O SBK N","22","3","1.913","","1:31.805","32.992","6","789.199","6","121.105","92.151","84.846","18.6","0","Redwood City CA","BMW S1000RR","1000"
"Robert Brittain","25","6","823","750 SBK E","32","5","0.403","","1:32.208","20.704","6","789.602","3","115.945","96.253","84.802","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jon Bawden","26","7","175","750 SBK E","44","17","1.372","","1:33.580","22.076","6","790.974","2","116.338","95.927","84.655","18.6","0","Napa CA","Suzuki GSX-R 750","749"
"Joel Boucher","27","7","710","O SBK N","24","5","2.182","","1:35.762","36.949","6","793.156","2","122.203","91.323","84.422","18.6","0","Sierra City CA","Honda CBR 1000RR","1000"
"Grant Boldt","28","1","778","750 SBK N","47","2","0.035","","1:35.797","0","6","793.191","4","116.122","96.106","84.419","18.6","0","Menlo Park CA","Yamaha R6","600"
"Eli Maddock","29","2","426","750 SBK N","50","5","0.746","","1:36.543","0.746","6","793.937","4","115.635","96.511","84.339","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Hugo Peralta","30","3","706","750 SBK N","46","1","0.552","","1:37.095","1.298","6","794.489","3","115.906","96.285","84.281","18.6","0","San jose CA","Yamaha YZFR6","600"
"Nick Allison","31","14","712","O SBK E","17","17","1.047","","1:38.142","1:38.142","6","795.536","6","114.699","97.298","84.17","18.6","0","Roseburg OR","Suzuki GSXR1000","0"
"Clive Savacool","32","8","71","750 SBK E","37","10","4.354","","1:42.496","30.992","6","799.89","5","117.234","95.194","83.712","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Dillon Curtis","33","9","250","750 SBK E","33","6","1.532","","1:44.028","32.524","6","801.422","6","116.843","95.513","83.551","18.6","0","Stockton CA","Yamaha R6","600"
"Gordon Pull","34","10","436","750 SBK E","34","7","0.357","","1:44.385","32.881","6","801.779","5","116.958","95.419","83.514","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Michael Kim","35","11","20","750 SBK E","35","8","9.335","","1:53.720","42.216","6","811.114","6","117.988","94.586","82.553","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","36","12","197","750 SBK E","36","9","0.304","","1:54.024","42.52","6","811.418","5","118.512","94.168","82.522","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jacob Hennen","37","13","179","750 SBK E","45","18","0.404","","1:54.428","42.924","6","811.822","6","117.981","94.592","82.481","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Brhett Butler","38","14","883","750 SBK E","42","15","1.907","","1:56.335","44.831","6","813.729","4","119.014","93.77","82.288","18.6","0","Cotati CA","Triumph 675R","675"
"Jose Flores","39","15","28","750 SBK E","43","16","0.015","","1:56.350","44.846","6","813.744","2","119.562","93.341","82.286","18.6","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Norman Alexander Balladares","40","4","733","750 SBK N","51","6","1 Lap","","1 Lap","1 Lap","5","702.222","4","119.788","93.165","79.462","15.5","0","San Jose CA","Yamaha R6","0"
"Steven Lucker","41","16","911","750 SBK E","40","13","6.646","","1 Lap","1 Lap","5","708.868","2","122.275","91.27","78.717","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Jeremy Taubman","42","5","417","750 SBK N","49","4","2.381","","1 Lap","1 Lap","5","711.249","4","121.482","91.865","78.454","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Oue Vang","43","6","972","750 SBK N","48","3","0.947","","1 Lap","1 Lap","5","712.196","4","121.674","91.72","78.349","15.5","0","Rio Linda CA","Yamaha R6","600"
"Federico Lomeli","44","7","758","750 SBK N","52","7","0.337","","1 Lap","1 Lap","5","712.533","2","122.508","91.096","78.312","15.5","0","Fremont CA","Yamaha Yzfr6","0"
"Brian Kellogg","45","17","303","750 SBK E","39","12","11.308","","1 Lap","1 Lap","5","723.841","5","124.803","89.421","77.089","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Marcos Brito","46","18","430","750 SBK E","41","14","0.477","","1 Lap","1 Lap","5","724.318","5","124.469","89.661","77.038","15.5","0","Minden NV","Yamaha R6","599"
"Chad Lewin","47","15","480R","O SBK E","19","19","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Playa Vista CA","Yamaha R1","1000"
"Brian Evans","48","16","125","O SBK E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Jay Bendon","49","17","705","O SBK E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","roseville ca","Kawasaki ZX 10 R","998"
"Adli Nureddin","50","18","865","O SBK E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000RR","1000"
"Brian Mc Nerney","51","19","581","O SBK E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Scott Turner","52","8","838","O SBK N","25","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
