"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743338","Open SuperStock, Legacy Middleweight","Race","2019-06-30 23:15:00 UTC","2019-06-30 23:28:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","O SS E","10","10","","","","0","6","682.363","4","107.934","103.397","98.13","18.6","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","O SS E","4","4","7.053","","7.053","7.053","6","689.416","4","108.708","102.66","97.126","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","3","3","119","O SS E","1","1","2.898","","9.951","9.951","6","692.314","2","110.081","101.38","96.719","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","4","4","765","O SS E","3","3","18.086","","28.037","28.037","6","710.4","6","112.241","99.429","94.257","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","5","5","108","O SS E","2","2","0.236","","28.273","28.273","6","710.636","6","112.341","99.34","94.225","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Nick Allison","6","6","712","O SS E","13","13","13.926","","42.199","42.199","6","724.562","5","115.011","97.034","92.414","18.6","0","Roseburg OR","Suzuki GSXR1000","0"
"Tyler Wolters","7","7","54","O SS E","6","6","1.750","","43.949","43.949","6","726.312","5","115.392","96.714","92.192","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Trevor Bjorgum","8","1","840","O SS N","21","5","16.653","","1:00.602","0","6","742.965","4","117.376","95.079","90.125","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Jesse Royal","9","2","887","O SS N","17","1","2.184","","1:02.786","2.184","6","745.149","2","117.201","95.221","89.861","18.6","0","Antelope CA","BMW S1000RR","999"
"Ron Pedersen","10","3","541","O SS N","19","3","8.047","","1:10.833","10.231","6","753.196","6","118.546","94.141","88.901","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Ben Hodges","11","1","722","LEG MID E","25","1","13.736","","1:24.569","0","6","766.932","6","115.85","96.331","87.309","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Jesse Carter","12","2","829","LEG MID E","29","5","4.567","","1:29.136","4.567","6","771.499","4","116.246","96.003","86.792","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Clive Savacool","13","3","71","LEG MID E","27","3","0.817","","1:29.953","5.384","6","772.316","6","116.676","95.649","86.7","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Donyel Jones-Williams","14","4","942","O SS N","23","7","5.876","","1:35.829","35.227","6","778.192","2","123.12","90.643","86.046","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Stephen Dummit","15","4","393","LEG MID E","26","2","8.211","","1:44.040","19.471","6","786.403","6","119.158","93.657","85.147","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jose Flores","16","5","28","LEG MID E","30","6","0.536","","1:44.576","20.007","6","786.939","6","119.309","93.539","85.089","18.6","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Jeremy Taubman","17","1","417","LEG MID N","34","3","9.050","","1:53.626","0","6","795.989","6","119.462","93.419","84.122","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Stuart Clotworthy","18","2","750","LEG MID N","32","1","0.020","","1:53.646","0.02","6","796.009","6","119.871","93.1","84.12","18.6","0","Verdi NV","Yamaha R6","600"
"Tyler McFalls","19","3","811","LEG MID N","36","5","2.951","","1:56.597","2.971","6","798.96","5","120.676","92.479","83.809","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Oue Vang","20","4","972","LEG MID N","33","2","0.968","","1:57.565","3.939","6","799.928","4","120.52","92.599","83.708","18.6","0","Rio Linda CA","Yamaha R6","600"
"Ryan Peterson","21","5","877","LEG MID N","35","4","1 Lap","","1 Lap","1 Lap","5","692.976","5","123.703","90.216","80.522","15.5","0","Folsom CA","Yamaha YZF-R6","0"
"Adli Nureddin","22","8","865","O SS E","7","7","","","DNF","5 Laps","1","153.891","1","123.792","90.151","72.519","3.1","0","Sunnyvale CA","BMW S1000RR","1000"
"Rich Ramirez","23","5","788","O SS N","18","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","BMW S1000RR","1000"
"Greg Brazell","24","6","928","O SS N","22","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSXR 1000","0"
"Jesse Quinionez","25","6","892","LEG MID E","28","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki 636","0"
"Brian Evans","26","9","125","O SS E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Jay Bendon","27","10","705","O SS E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","roseville ca","Kawasaki ZX 10 R","998"
"Deion Campbell","28","11","194","O SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Cody Cochran","29","12","464","O SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA","BMW s1000rr","0"
"Brian Mc Nerney","30","13","581","O SS E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"John Borst","31","14","290R","O SS E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RSV4","1000"
"Chad Lewin","32","15","480R","O SS E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Playa Vista CA","Yamaha R1","1000"
"Scott Turner","33","7","838","O SS N","20","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
