"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743315","Session 1 Practice 3","Practice","2019-06-29 15:01:00 UTC","2019-06-29 15:14:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","","8","8","","","","0","4","520.046","4","125.037","89.254","85.839","12.4","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Brandon DeGerald","2","2","716","","16","16","1.078","","1.078","2:38.08","5","678.126","5","126.115","88.491","82.286","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Ryan Peterson","3","3","877","","4","4","1.060","","2.138","2:28.834","5","668.88","5","127.175","87.753","83.423","15.5","0","Folsom CA","Yamaha YZF-R6","0"
"Steven Lucker","4","4","911","","10","10","0.505","","2.643","2:28.551","5","668.597","5","127.68","87.406","83.458","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Philip Fernandez","5","5","739","","9","9","0.137","","2.780","2:40.864","5","680.91","5","127.817","87.312","81.949","15.5","0","Brentwood CA","Triumph Daytona 675R","675"
"Jeremy Taubman","6","6","417","","7","7","0.306","","3.086","1 Lap","3","412.771","3","128.123","87.104","81.11","9.3","0","Benicia CA","Suzuki GX-R 750","749"
"Pedro Quiroga","7","7","849","","26","26","0.353","","3.439","1 Lap","3","501.604","3","128.476","86.864","66.746","9.3","0","Salinas CA","Yamaha R6","450"
"Oue Vang","8","8","972","","12","12","0.315","","3.754","2:53.146","5","693.192","4","128.791","86.652","80.497","15.5","0","Rio Linda CA","Yamaha R6","600"
"Greg Brazell","9","9","928","","5","5","0.687","","4.441","2:52.539","5","692.585","5","129.478","86.192","80.568","15.5","0"
"Adli Nureddin","10","10","865","","30","","0.129","","4.570","53.904","3","573.95","2","129.607","86.106","58.333","9.3","0","Sunnyvale CA","BMW S1000RR","1000"
"Victor Demitrios","11","11","730","","2","2","0.004","","4.574","2:35.625","5","675.671","4","129.611","86.104","82.585","15.5","0","Reno NV","Suzuki GSXR1000","1000"
"Ashlee Deskin","12","12","816","","28","28","1.392","","5.966","6.968","3","527.014","3","131.003","85.189","63.528","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Steve Driscoll","13","13","667","","20","20","1.536","","7.502","3:19.791","5","719.837","5","132.539","84.202","77.518","15.5","0","Novato ca","Yamaha YZF R3","326"
"Kevin McKee","14","14","900","","15","15","0.068","","7.570","53.326","4","573.372","4","132.607","84.158","77.855","12.4","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Matthieu Massicotte","15","15","771","","23","23","0.001","","7.571","1:30.197","4","610.243","3","132.608","84.158","73.151","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Lucky Odisetti","16","16","939","","22","22","0.070","","7.641","1:30.059","4","610.105","3","132.678","84.113","73.168","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Kimie Sako","17","17","858","","24","24","0.149","","7.790","1:31.989","4","612.035","3","132.827","84.019","72.937","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Kelton Dockendorf","18","18","526","","31","","0.034","","7.824","1:44.911","3","624.957","3","132.861","83.998","53.572","9.3","0","Chico CA","KTM RC390","390"
"Matthew Morse","19","19","155","","18","18","0.261","","8.085","3:12.543","5","712.589","4","133.122","83.833","78.306","15.5","0","Carson City NV","Suzuki SV650","650"
"Lisa Kinberger","20","20","88","","3","3","0.142","","8.227","2:51.081","5","691.127","4","133.264","83.744","80.738","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Sandip Nallani","21","21","830","","32","","0.296","","8.523","40.111","2","560.157","2","133.56","83.558","39.846","6.2","0","SAN JOSE CA","Yamaha R3","300"
"John Anderson","22","22","191","","13","13","0.074","","8.597","51.742","4","571.788","3","133.634","83.512","78.071","12.4","0","La Verne CA","Yamaha YZF R6","600"
"Xiao Xiao","23","23","981","","29","29","0.365","","8.962","14.551","3","534.597","3","133.999","83.284","62.627","9.3","0","Orinda CA","Kawasaki 400","400"
"David Rodrigues","24","24","871","","17","17","1.729","","10.691","2 Laps","2","307.072","2","135.728","82.223","72.687","6.2","0","Vacaville CA","Honda F4i","600"
"Reece Warfield","25","25","736","","1","1","0.053","","10.744","3:04.472","5","704.518","5","135.781","82.191","79.203","15.5","0","Fairfield CA","KTM RC390","390"
"Wilder Grippo","26","26","971","","6","6","0.791","","11.535","3:24.277","5","724.323","5","136.572","81.715","77.037","15.5","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"Krissie Coseteng","27","27","867","","25","25","0.493","","12.028","1:50.848","4","630.894","3","137.065","81.421","70.757","12.4","0","Yamaha R3","320"
"Pao Vang","28","28","389","","14","14","0.671","","12.699","3:27.48","5","727.526","4","137.736","81.025","76.698","15.5","0","Fresno Ca","Yamaha R3","0"
"Ramkumar Subramanian","29","29","327","","19","19","3.878","","16.577","1 Lap","3","475.227","3","141.614","78.806","70.451","9.3","0","Union City CA","Yamaha YZF-R3","320"
"John Jackson","30","30","861","","33","","1.229","","17.806","3:15.511","3","715.557","3","142.843","78.128","46.789","9.3","0","Garberville CA","Yamaha R6","0"
"Guadalupe Vega","31","31","617","","21","21","4.213","","22.019","1 Lap","3","501.79","3","147.056","75.889","66.721","9.3","0","Stockton CA","Yamaha R6","600"
"Paul Blankenship","32","32","331","","27","27","0.117","","22.136","3 Laps","1","256.512","1","147.173","75.829","43.507","3.1","0","Vallejo CA","Yamaha R6","600"
"Dilnawaz Ashraf","33","33","702","","11","11","11.934","","34.070","3 Laps","1","170.979","1","159.107","70.141","65.271","3.1","0","San Jose CA","Triumph DATONA 675","0"
"Jay Kinberger","34","34","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"GianLuca Storti","35","35","967","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R1","999"
