"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743314","Session 5 Practice 4","Practice","2019-06-29 15:18:00 UTC","2019-06-29 15:30:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gio Alvarez","1","1","822","","3","3","","","","0","4","486.91","4","114.296","97.641","91.68","12.4","0","Antioch CA","Suzuki GSXR-750","0"
"Norman Alexander Balladares","2","2","733","","2","2","4.681","","4.681","4:00.867","6","727.777","3","118.977","93.8","92.006","18.6","0","San Jose CA","Yamaha R6","0"
"Gordon Pull","3","3","436","","21","21","0.374","","5.055","3:10.414","5","677.324","2","119.351","93.506","82.383","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jake Whitcomb","4","4","994","","30","30","0.072","","5.127","1 Lap","3","482.797","3","119.423","93.449","69.346","9.3","0","San Francisco CA","Yamaha R6","600"
"Dustin Tibbets","5","5","969","","9","9","0.065","","5.192","28.25","4","515.16","3","119.488","93.399","86.653","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Hugo Peralta","6","6","706","","1","1","0.106","","5.298","3:56.27","6","723.18","4","119.594","93.316","92.591","18.6","0","San jose CA","Yamaha YZFR6","600"
"Marc Edwards","7","7","7","","30","","0.323","","5.621","4:04.743","5","731.653","5","119.917","93.064","76.266","15.5","0","Roseville CA","Kawasaki EX400","0"
"Shelina Moreda","8","8","193","","28","28","0.109","","5.730","3:47.406","5","714.316","5","120.026","92.98","78.117","15.5","0","Petaluma CA","Yamaha 1000","0"
"Trevor Bjorgum","9","9","840","","11","11","0.010","","5.740","2:55.042","5","661.952","4","120.036","92.972","84.296","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Haim Beressi","10","10","197","","29","29","0.089","","5.829","3:54.962","5","721.872","4","120.125","92.903","77.299","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Brent Benoit","11","11","127","","19","19","0.505","","6.334","1:08.882","4","555.792","4","120.63","92.514","80.318","12.4","0","Tualatin OR","Yamaha R1","1000"
"Dillon Curtis","12","12","250","","34","","0.370","","6.704","2:46.764","4","653.674","4","121.0","92.231","68.291","12.4","0","Stockton CA","Yamaha R6","600"
"Brenden Ketelsen","13","13","144","","12","12","0.103","","6.807","58.122","4","545.032","4","121.103","92.153","81.903","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Dan Sewell","14","14","19","","32","","0.217","","7.024","30.505","3","517.415","3","121.32","91.988","64.706","9.3","0","Sparks NV","Yamaha YZF R6","599"
"Tyler Bacon","15","15","998","","18","18","0.152","","7.176","3:14.309","5","681.219","5","121.472","91.873","81.912","15.5","0","San Mateo CA","Kawasaki ZX6R","0"
"GianLuca Storti","16","16","967","","7","7","0.445","","7.621","1 Lap","3","388.443","3","121.917","91.538","86.19","9.3","0","San Jose CA","Yamaha YZF-R1","999"
"Brandon Souza","17","17","888","","22","22","0.006","","7.627","1 Lap","3","453.368","3","121.923","91.533","73.847","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Nikolas Thompson","18","18","628","","4","4","0.732","","8.359","2:21.802","5","628.712","5","122.655","90.987","88.753","15.5","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Nicholas Patane","19","19","607","","8","8","0.008","","8.367","3:03.949","5","670.859","5","122.663","90.981","83.177","15.5","0","San Jose Ca","Yamaha r6","599"
"Jacob Hennen","20","20","179","","5","5","0.085","","8.452","2:22.22","5","629.13","5","122.748","90.918","88.694","15.5","0","CALISTOGA CA","Yamaha R6","600"
"Sam Romick","21","21","13","","26","26","0.543","","8.995","4:03.835","5","730.745","5","123.291","90.518","76.36","15.5","0","Richmond CA","Suzuki 650","650"
"Brhett Butler","22","22","883","","27","27","0.054","","9.049","4:05.14","5","732.05","5","123.345","90.478","76.224","15.5","0","Cotati CA","Triumph 675R","675"
"Kalvin Goforth","23","23","836","","14","14","0.389","","9.438","3:13.429","5","680.339","3","123.734","90.193","82.018","15.5","0","Santa Rosa CA","Suzuki SV650","0"
"Jaakko Tiistola","24","24","402","","16","16","0.014","","9.452","2 Laps","2","310.029","2","123.748","90.183","71.993","6.2","0","San Bruno CA","Triumph 675R","675"
"Brian Bartlow","25","25","29","","13","13","0.010","","9.462","3:13.996","5","680.906","2","123.758","90.176","81.95","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Andrew Gawer","26","26","725","","25","25","0.332","","9.794","1:44.205","4","591.115","3","124.09","89.935","75.518","12.4","0","Brentwood CA","Kawasaki ZX-6R","636"
"Marcos Brito","27","27","430","","31","","1.160","","10.954","2:35.646","4","642.556","4","125.25","89.102","69.473","12.4","0","Minden NV","Yamaha R6","599"
"Jesse Quinionez","28","28","892","","24","24","0.234","","11.188","2:55.727","4","662.637","3","125.484","88.936","67.367","12.4","0","Eureka CA","Kawasaki 636","0"
"Jay Kinberger","29","29","43","","6","6","1.041","","12.229","2:46.036","5","652.946","5","126.525","88.204","85.459","15.5","0","Vallejo CA","Yamaha R3","321"
"William Thaw","30","30","905","","23","23","0.692","","12.921","4:01.173","5","728.083","2","127.217","87.724","76.64","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Ian Smith","31","31","121R","","15","15","0.034","","12.955","3 Laps","1","185.917","1","127.251","87.701","60.027","3.1","0","Sunnyvale CA","Kawasaki ZX477","477"
"Owen Flatley","32","32","423","","17","17","0.373","","13.328","3 Laps","1","187.155","1","127.624","87.444","59.63","3.1","0","Vallejo CA","Yamaha R450","450"
"Shane Austin","33","33","711","","10","10","2.770","","16.098","1:19.329","4","566.239","4","130.394","85.587","78.836","12.4","0","North Vancouver BC","Suzuki SV650","0"
"Liam Sutherland","34","34","885","","20","20","1.699","","17.797","3 Laps","1","199.334","1","132.093","84.486","55.986","3.1","0","Edwards CA","Kawasaki 600","600"
