"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743337","600 SuperStock","Race","2019-06-30 22:45:00 UTC","2019-06-30 22:58:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Braeden Ortt","1","1","130","600 SS E","1","1","","","","0","6","685.407","3","110.776","100.744","97.694","18.6","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Cory Ventura","2","2","164","600 SS E","7","7","0.254","","0.254","0.254","6","685.661","6","110.816","100.707","97.658","18.6","0","Union City CA","Yamaha R6","600"
"Deion Campbell","3","3","194","600 SS E","5","5","0.004","","0.258","0.258","6","685.665","3","110.798","100.724","97.657","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","4","4","6","600 SS E","2","2","5.744","","6.002","6.002","6","691.409","2","111.809","99.813","96.846","18.6","0","Campbell CA","Kawasaki ZX6","600"
"Samuel Gluss","5","5","728","600 SS E","14","14","25.184","","31.186","31.186","6","716.593","6","114.926","97.106","93.442","18.6","0","San Mateo CA","Yamaha R6","599"
"Kaleb De Keyrel","6","6","251","600 SS E","4","4","0.056","","31.242","31.242","6","716.649","3","115.95","96.248","93.435","18.6","0","Montgomery TX","Yamaha YZF-R6","600"
"Robert Brittain","7","7","823","600 SS E","11","11","4.192","","35.434","35.434","6","720.841","5","116.212","96.031","92.891","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","8","8","188","600 SS E","6","6","9.942","","45.376","45.376","6","730.783","1","117.924","94.637","91.628","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Thomas Montano","9","9","57","600 SS E","24","24","0.431","","45.807","45.807","6","731.214","5","117.002","95.383","91.574","18.6","0","Honda 600 RR","0"
"Jackson Burkhart","10","10","124","600 SS E","8","8","4.350","","50.157","50.157","6","735.564","5","118.652","94.057","91.032","18.6","0","Pleasanton CA","Yamaha R6","600"
