"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743332","Super Dino, Middleweight Singles and Twins, 450 Superbike","Race","2019-06-30 20:05:00 UTC","2019-06-30 20:19:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","SD E","2","2","","","","0","6","736.634","4","115.56","96.573","90.9","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Ben Hodges","2","2","722","SD E","1","1","2.595","","2.595","2.595","6","739.229","3","115.228","96.851","90.581","18.6","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Stephen Dummit","3","3","393","SD E","3","3","28.103","","30.698","30.698","6","767.332","3","120.145","92.888","87.263","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jordan Edginton","4","1","5","MDW ST E","7","1","10.005","","40.703","0","6","777.337","2","117.725","94.797","86.14","18.6","0","Napa CA","Suzuki SV 650","650"
"Jesse Davis","5","2","137","MDW ST E","12","6","6.155","","46.858","6.155","6","783.492","2","119.211","93.616","85.464","18.6","0","Long Beach CA","Yamaha FZ07","0"
"Sam Romick","6","3","13","MDW ST E","8","2","13.072","","59.930","19.227","6","796.564","4","121.292","92.009","84.061","18.6","0","Richmond CA","Suzuki 650","650"
"Rocco Landers","7","1","696","450 SBK E","18","2","0.073","","1:00.003","0","6","796.637","2","117.359","95.093","84.053","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Kalvin Goforth","8","4","836","MDW ST E","9","3","7.611","","1:07.614","26.911","6","804.248","4","122.45","91.139","83.258","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Craig Grantham","9","4","68","SD E","4","4","5.247","","1:12.861","1:12.861","6","809.495","2","126.491","88.228","82.718","18.6","0","Roseville CA","Ducati 996","0"
"Brandon Souza","10","2","888","450 SBK E","21","5","4.566","","1:17.427","17.424","6","814.061","6","118.624","94.079","82.254","18.6","0","Rancho Cordova CA","Yamaha R450","450"
