"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Saturday Qualifying","1073743318","Formula I & IV Qualifying","Qualifying","2019-06-29 21:50:00 UTC","2019-06-29 22:00:33 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","2","2","","","","0","3","344.738","3","112.817","98.921","97.117","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","2","2","251","F1 E","19","16","1.030","","1.030","3:36.92","4","561.658","4","113.847","98.026","79.479","12.4","0","Montgomery TX","Yamaha YZF-R6","600"
"Patrick Murphy","3","3","152","F1 E","3","3","0.863","","1.893","2:03.53","4","468.268","3","114.71","97.289","95.33","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Stephen Rue","4","4","14","F1 E","4","4","0.112","","2.005","6.535","3","351.273","2","114.822","97.194","95.31","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","5","5","823","F1 E","5","5","0.980","","2.985","4:04.34","5","589.078","5","115.802","96.371","94.724","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","6","6","768","F1 E","1","1","0.184","","3.169","4:02.212","5","586.95","2","115.986","96.219","95.068","15.5","0","Fremont  CA","Yamaha R6","600"
"Jesse Carter","7","7","829","F1 E","37","25","0.905","","4.074","3:04.991","4","529.729","4","116.891","95.474","84.27","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Gordon Pull","8","8","436","F1 E","16","14","0.197","","4.271","2:23.207","4","487.945","4","117.088","95.313","91.486","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Luke Luciano","9","9","188","F1 E","8","7","0.143","","4.414","18.504","3","363.242","3","117.231","95.197","92.17","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Samuel Gluss","10","10","728","F1 E","27","18","0.140","","4.554","2:39.028","4","503.766","4","117.371","95.083","88.613","12.4","0","San Mateo CA","Yamaha R6","599"
"Jake Whitcomb","11","11","994","F1 E","31","22","0.871","","5.425","2:48.31","4","513.048","2","118.242","94.383","87.009","12.4","0","San Francisco CA","Yamaha R6","600"
"Oluwadare Kolawole","12","12","555","F1 E","6","6","0.513","","5.938","2:20.854","4","485.592","3","118.755","93.975","91.929","12.4","0","San Francisco CA","Yamaha R6","600"
"Jackson Burkhart","13","13","124","F1 E","28","19","0.430","","6.368","2:44.507","4","509.245","3","119.185","93.636","87.659","12.4","0","Pleasanton CA","Yamaha R6","600"
"Salvatore Rizzo","14","14","34","F1 E","17","15","0.148","","6.516","2:34.115","4","498.853","3","119.333","93.52","89.485","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Dillon Curtis","15","15","250","F1 E","23","17","0.447","","6.963","2:44.059","4","508.797","4","119.78","93.171","87.736","12.4","0","Stockton CA","Yamaha R6","600"
"Michael Kim","16","16","20","F1 E","11","10","0.480","","7.443","2:35.253","4","499.991","3","120.26","92.799","89.282","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Grant Cowan","17","17","966","F1 E","29","20","0.198","","7.641","46.796","3","391.534","2","120.458","92.646","85.51","9.3","0","Foster City CA","Yamaha r6","0"
"Jaakko Tiistola","18","18","402","F1 E","12","11","0.030","","7.671","36.198","3","380.936","3","120.488","92.623","87.889","9.3","0","San Bruno CA","Triumph 675R","675"
"Clive Savacool","19","19","71","F1 E","38","26","0.046","","7.717","3:19.617","4","544.355","4","120.534","92.588","82.005","12.4","0","Greenwood CA","Suzuki GSXR750","750"
"Robert Lazzarini","20","20","315","F1 E","34","24","0.070","","7.787","1 Lap","2","285.485","2","120.604","92.534","78.183","6.2","0","Walnut Creek CA","Yamaha R6","600"
"Brandon Souza","21","1","888","F4 E","35","11","0.274","","8.061","0","4","534.806","4","120.878","92.324","83.47","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Sam Romick","22","2","13","F4 E","20","4","0.478","","8.539","0 Laps","4","509.122","4","121.356","91.961","87.68","12.4","0","Richmond CA","Suzuki 650","650"
"Wiles Stapp","23","21","77","F1 E","39","27","0.043","","8.582","3:18.266","4","543.004","4","121.399","91.928","82.209","12.4","0","Gardnerville NV","Yamaha YZFR6","600"
"James Roy","24","22","946","F1 E","13","12","0.324","","8.906","2:42.396","4","507.134","2","121.723","91.684","88.024","12.4","0","Gilroy CA","Kawasaki ZX6R","599"
"Aaron Tulchinsky","25","3","55","F4 E","18","3","0.190","","9.096","0 Laps","4","508.599","3","121.913","91.541","87.771","12.4","0","Exeter CA","Yamaha FZ07","700"
"Jacob Hennen","26","23","179","F1 E","9","8","0.083","","9.179","31.625","3","376.363","2","121.996","91.478","88.957","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Kalvin Goforth","27","4","836","F4 E","25","8","0.051","","9.230","1 Lap","3","394.078","2","122.047","91.44","84.958","9.3","0","Santa Rosa CA","Suzuki SV650","0"
"Ian Smith","28","5","121R","F4 E","33","10","0.137","","9.367","0 Laps","4","531.165","3","122.184","91.338","84.042","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Andrew Gawer","29","24","725","F1 E","32","23","0.477","","9.844","2:58.638","4","523.376","3","122.661","90.982","85.292","12.4","0","Brentwood CA","Kawasaki ZX-6R","636"
"Jesse Davis","30","6","137","F4 E","7","1","0.237","","10.081","0 Laps","4","501.506","2","122.898","90.807","89.012","12.4","0","Long Beach CA","Yamaha FZ07","0"
"Owen Flatley","31","7","723","F4 E","36","12","0.138","","10.219","6.569","4","541.375","2","123.036","90.705","82.457","12.4","0"
"Marcos Brito","32","25","430","F1 E","40","28","0.173","","10.392","3:29.908","4","554.646","3","123.209","90.578","80.484","12.4","0","Minden NV","Yamaha R6","599"
"Max Sawicky","33","8","842","F4 E","41","13","0.115","","10.507","1 Lap","3","428.864","3","123.324","90.493","78.067","9.3","0","Petaluma CA","Yamaha R4.5","450"
"Brian Kellogg","34","26","303","F1 E","30","21","0.474","","10.981","3:14.437","4","539.175","4","123.798","90.147","82.793","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Michael Souza","35","9","23","F4 E","26","9","0.318","","11.299","0 Laps","4","527.682","3","124.116","89.916","84.596","12.4","0","Long Beach WA","Suzuki SV650","0"
"Steven Lucker","36","27","911","F1 E","10","9","1.008","","12.307","2:46.844","4","511.582","3","125.124","89.192","87.259","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Eric Child","37","28","168","F1 E","15","13","0.837","","13.144","2:55.6","4","520.338","3","125.961","88.599","85.79","12.4","0","Loomis CA","Yamaha R6","600"
"William Thaw","38","10","905","F4 E","21","5","1.092","","14.236","1 Lap","3","406.454","2","127.053","87.837","82.371","9.3","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Matthew Morse","39","11","155","F4 E","22","6","0.814","","15.050","7.499","4","542.305","4","127.867","87.278","82.315","12.4","0","Carson City NV","Suzuki SV650","650"
"Shane Austin","40","12","711","F4 E","24","7","1.563","","16.613","1 Lap","3","425.963","3","129.43","86.224","78.598","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Michael Welch","41","13","976","F4 E","14","2","6.413","","23.026","27.015","4","561.821","4","135.843","82.154","79.456","12.4","0","Medford OR","Kawasaki Ninja 400","0"
"Robert McCoy","42","29","383","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Kawasaki ZX6-R","0"
"Martin Sullivan","43","14","444","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV650","0"
