"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743334","Formula II, Formula III","Race","2019-06-30 20:55:00 UTC","2019-06-30 21:09:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","F3 E","6","1","","","","0","6","751.158","3","117.385","95.072","89.142","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","F3 E","7","2","1.583","","1.583","1.583","6","752.741","4","117.111","95.294","88.955","18.6","0","Roseville CA","Kawasaki EX400","0"
"Roger Baker","3","1","16","F2 E","1","1","1.057","","2.640","0","6","753.798","6","120.29","92.776","88.83","18.6","0","Pismo Beach CA","Yamaha TZ250","0"
"Brenden Ketelsen","4","3","144","F3 E","8","3","12.132","","14.772","14.772","6","765.93","2","119.719","93.218","87.423","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","5","4","628","F3 E","10","6","11.736","","26.508","26.508","6","777.666","4","121.866","91.576","86.104","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","6","5","29","F3 E","9","5","13.053","","39.561","39.561","6","790.719","2","122.923","90.789","84.682","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","7","6","230","F3 E","11","7","9.386","","48.947","48.947","6","800.105","3","124.796","89.426","83.689","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","8","2","60","F2 E","2","2","0.793","","49.740","47.1","6","800.898","6","126.795","88.016","83.606","18.6","0","san francisco CA","Yamaha TZ250","250"
"Valentine Welch","9","7","92","F3 E","8","4","9.991","","59.731","59.731","6","810.889","1","127.638","87.435","82.576","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","10","8","47","F3 E","13","9","0.020","","59.751","59.751","6","810.909","2","127.463","87.555","82.574","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Ashlee Deskin","11","9","816","F3 E","14","10","0.860","","1:00.611","1:00.611","6","811.769","4","127.429","87.578","82.487","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Brandon DeGerald","12","1","716","F3 N","19","1","11.268","","1:11.879","0","6","823.037","2","125.253","89.1","81.357","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Xiao Xiao","13","10","981","F3 E","15","11","17.682","","1:29.561","1:29.561","6","840.719","6","132.091","84.487","79.646","18.6","0","Orinda CA","Kawasaki 400","400"
"Joshua Ly","14","11","181","F3 E","16","12","0.646","","1:30.207","1:30.207","6","841.365","5","131.692","84.743","79.585","18.6","0","Garden Grove CA","Yamaha R3","320"
"Kelton Dockendorf","15","2","526","F3 N","22","4","1.808","","1:32.015","20.136","6","843.173","6","128.255","87.014","79.414","18.6","0","Chico CA","KTM RC390","390"
"Alex Ricci","16","3","993","F3 N","21","3","3.678","","1:35.693","23.814","6","846.851","5","129.279","86.325","79.069","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Kegan Connick","17","4","895","F3 N","23","5","25.106","","2:00.799","48.92","6","871.957","6","132.918","83.962","76.793","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Ozzy Thebe","18","5","735","F3 N","27","9","0.954","","2:01.753","49.874","6","872.911","6","133.279","83.734","76.709","18.6","0","San Francisco CA","KTM RC390","0"
"Wilder Grippo","19","6","971","F3 N","29","11","1 Lap","","1 Lap","1 Lap","5","752.967","5","135.426","82.407","74.107","15.5","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"Robert Sissons","20","7","896","F3 N","24","6","0.595","","1 Lap","1 Lap","5","753.562","5","135.843","82.154","74.048","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Vickram Ramswamy","21","8","954","F3 N","25","7","14.207","","1 Lap","1 Lap","5","767.769","1","138.738","80.439","72.678","15.5","0","San Bruno CA","Yamaha R3","321"
"Charlie Busa","22","9","983","F3 N","30","12","23.502","","1 Lap","1 Lap","5","791.271","3","144.561","77.199","70.519","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Aden Thao","23","10","755","F3 N","20","2","","","DNF","5 Laps","1","192.767","1","128.244","87.022","57.894","3.1","0","Fresno CA","Kawasaki Ninja 400","400"
"Johnny Radavero","24","3","148","F2 E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Kevin McKee","25","4","900","F2 E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha TZ250  4dp","250"
"Valentine Welch","26","12","92","F3 E","12","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 400","0"
"Lisa Kinberger","27","13","88","F3 E","17","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Joshua Loseke","28","11","835","F3 N","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","KTM RC390","0"
"Jason Lopez","29","12","805","F3 N","28","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha R3","300"
