"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743297","Session 1 Practice 2","Practice","2019-06-29 15:00:00 UTC","2019-06-29 15:14:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miles Beacham","1","1","952","","11","11","","","","0","4","609.65","4","128.042","87.159","73.222","12.4","0","Santa Clara CA","Yamaha R6-450","450"
"Joel Boucher","2","2","710","","1","1","0.965","","0.965","0 Laps","4","594.69","4","129.007","86.507","75.064","12.4","0","Sierra City CA","Honda CBR 1000RR","1000"
"Craig Grantham","3","3","68","","13","13","2.736","","3.701","2:27.004","5","756.654","4","131.743","84.71","73.746","15.5","0","Roseville CA","Ducati 996","0"
"Brandon Cowan-Wolcott","4","4","764","","8","8","0.395","","4.096","15.818","4","625.468","4","132.138","84.457","71.371","12.4","0","Newark CA","Yamaha R6","600"
"Federico Lomeli","5","5","758","","12","12","0.779","","4.875","13.815","4","623.465","4","132.917","83.962","71.6","12.4","0","Fremont CA","Yamaha Yzfr6","0"
"Carl Andersen","6","6","217","","3","3","2.071","","6.946","0 Laps","4","602.296","4","134.988","82.674","74.116","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Xiao Xiao","7","7","981","","17","17","2.819","","9.765","1:12.01","4","681.66","4","137.807","80.983","65.487","12.4","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","8","8","895","","16","16","0.164","","9.929","3:28.765","5","818.415","5","137.971","80.887","68.181","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Christjan Larsen","9","9","400","","14","14","0.874","","10.803","3:16.107","5","805.757","3","138.845","80.377","69.252","15.5","0","Granite Bay CA","Yamaha R3","320"
"Robert von Schneidau","10","10","798","","21","","0.082","","10.885","3:19.687","3","809.337","3","138.927","80.33","41.367","9.3","0","Oak Park CA","Honda CBR 1000","0"
"Adli Nureddin","11","11","865","","23","","0.734","","11.619","2:58.321","2","787.971","2","139.661","79.908","28.326","6.2","0","Sunnyvale CA","BMW S1000RR","1000"
"Robert Sissons","12","12","896","","4","4","0.122","","11.741","2:37.548","5","767.198","5","139.783","79.838","72.732","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Vickram Ramswamy","13","13","954","","2","2","2.015","","13.756","18.351","4","628.001","4","141.798","78.704","71.083","12.4","0","San Bruno CA","Yamaha R3","321"
"Jason Lopez","14","14","805","","18","18","1.423","","15.179","1 Lap","3","560.302","3","143.221","77.922","59.753","9.3","0","Benicia CA","Yamaha R3","300"
"Raymond Tinney","15","15","63R","","10","10","1.204","","16.383","3:04.105","5","793.755","3","144.425","77.272","70.299","15.5","0","Livermore CA","Honda CB750F","823"
"Cj Bonura","16","16","935","","7","7","1.094","","17.477","3:03.401","5","793.051","4","145.519","76.691","70.361","15.5","0","Los Angeles CA","Honda CB 900F","900"
"Ozzy Thebe","17","17","735","","22","","0.438","","17.915","38.193","2","647.843","2","145.957","76.461","34.453","6.2","0","San Francisco CA","KTM RC390","0"
"Kevin McKee","18","18","900","","9","9","0.615","","18.530","1 Lap","3","502.42","3","146.572","76.14","66.637","9.3","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Christine Harris","19","19","970","","15","15","0.451","","18.981","1 Lap","3","540.063","2","147.023","75.906","61.993","9.3","0","McKinleyville CA","Yamaha R450","450"
"Charlie Busa","20","20","983","","5","5","0.603","","19.584","3:18.931","5","808.581","4","147.626","75.596","69.01","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Joseph Lavallee","21","21","169","","6","6","5.655","","25.239","3:39.354","5","829.004","5","153.281","72.807","67.31","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Sara Thomas","22","22","990","","20","","18.316","","43.555","3 Laps","1","363.628","1","171.597","65.036","30.691","3.1","0","Arcata CA","Yamaha R3","300"
"Mark Duewel","23","23","783","","19","19","6.878","","50.433","3 Laps","1","345.386","1","178.475","62.53","32.312","3.1","0","Folsom CA","Kawasaki FLAP Ninja 400","0"
