"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Sunday Practice","1073743323","Practice 2","Practice","2019-06-30 15:00:00 UTC","2019-06-30 15:11:21 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jimmy McAllister","1","1","950","","9","9","","","","0","4","547.77","4","128.595","86.784","81.494","12.4","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Tyler McFalls","2","2","811","","29","29","2.052","","2.052","1:00.381","4","608.151","4","130.647","85.421","73.403","12.4","0","San Jose CA","Suzuki GSXR-600","600"
"Jordan Edgington","3","3","5","","5","5","2.207","","4.259","2.219","4","549.989","4","132.854","84.002","81.165","12.4","0"
"Kegan Connick","4","4","895","","3","3","0.892","","5.151","13.084","4","560.854","4","133.746","83.442","79.593","12.4","0","San Jose CA","Kawasaki Ninja 400","399"
"Carl Andersen","5","5","217","","7","7","2.182","","7.333","1 Lap","3","428.861","3","135.928","82.102","78.067","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","6","6","190","","28","28","0.179","","7.512","1 Lap","3","470.06","3","136.107","81.994","71.225","9.3","0","Camarillo CA","Honda CB 900F","900"
"Xiao Xiao","7","7","981","","2","2","1.920","","9.432","1 Lap","3","434.294","3","138.027","80.854","77.091","9.3","0","Orinda CA","Kawasaki 400","400"
"Robert Sissons","8","8","896","","11","11","0.235","","9.667","46.813","4","594.583","3","138.262","80.716","75.078","12.4","0","Gilroy CA","Kawasaki Ninja 300","299"
"Ozzy Thebe","9","9","735","","10","10","0.083","","9.750","47.414","4","595.184","3","138.345","80.668","75.002","12.4","0","San Francisco CA","KTM RC390","0"
"Wah Shuen","10","10","918","","8","8","0.713","","10.463","46.267","4","594.037","3","139.058","80.254","75.147","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Kevin McKee","11","11","900","","16","16","0.127","","10.590","1 Lap","3","452.388","3","139.185","80.181","74.007","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Vickram Ramswamy","12","12","954","","12","12","0.012","","10.602","50.195","4","597.965","4","139.197","80.174","74.653","12.4","0","San Bruno CA","Yamaha R3","321"
"Terry Cheney","13","13","132","","13","13","0.081","","10.683","1 Lap","3","445.722","3","139.278","80.128","75.114","9.3","0","Santa Rosa CA","Honda CB900F","900"
"David Eddie","14","14","949","","1","1","0.577","","11.260","28.312","4","576.082","3","139.855","79.797","77.489","12.4","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Cj Bonura","15","15","935","","15","15","0.278","","11.538","45.264","4","593.034","3","140.133","79.639","75.274","12.4","0","Los Angeles CA","Honda CB 900F","985"
"Duncan Thomas","16","16","989","","26","26","0.824","","12.362","1:23.796","4","631.566","3","140.957","79.173","70.681","12.4","0","Arcata CA","Suzuki SV650","645"
"Valentine Welch","17","17","92","","18","18","0.121","","12.483","1:00.92","4","608.69","3","141.078","79.105","73.338","12.4","0","Concord CA","Kawasaki Ninja 400","0"
"Raymond Tinney","18","18","63R","","17","17","1.788","","14.271","58.617","4","606.387","4","142.866","78.115","73.616","12.4","0","Livermore CA","Honda CB750F","823"
"Christjan Larsen","19","19","400","","30","30","0.519","","14.790","2 Laps","2","357.329","2","143.385","77.832","62.463","6.2","0","Granite Bay CA","Yamaha R3","320"
"Mark McKinney","20","20","893","","20","20","0.608","","15.398","1 Lap","3","486.096","3","143.993","77.504","68.875","9.3","0","Manteca CA","Suzuki GS750E","750"
"Dave Rodgers","21","21","948","","24","24","0.579","","15.977","1 Lap","3","493.814","3","144.572","77.193","67.799","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Charlie Busa","22","22","983","","14","14","0.218","","16.195","1:10.893","4","618.663","4","144.79","77.077","72.156","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Soua Yang","23","23","947","","4","4","3.198","","19.393","1:01.936","4","609.706","3","147.988","75.412","73.216","12.4","0","Fresno CA","Kawasaki Ninja","0"
"Thomas Dorsey","24","24","36","","21","21","0.365","","19.758","1 Lap","3","499.336","3","148.353","75.226","67.049","9.3","0","Redwood City CA","Yamaha XJ550R","550"
"Christine Harris","25","25","970","","19","19","0.046","","19.804","1 Lap","3","477.778","3","148.399","75.203","70.074","9.3","0","McKinleyville CA","Yamaha R450","450"
"Carla Cruz","26","26","913","","22","22","0.030","","19.834","2 Laps","2","343.271","2","148.429","75.187","65.022","6.2","0","Vallejo CA","Yamaha YZF R3","320"
"Ladislav Teshale Sucik","27","27","874","","31","31","3.079","","22.913","31.463","3","579.233","3","151.508","73.659","57.801","9.3","0","San Francisco CA","Honda CBR500R","471"
"Joshua Loseke","28","28","835","","6","6","0.182","","23.095","1:30.569","4","638.339","4","151.69","73.571","69.931","12.4","0","San Francisco CA","KTM RC390","0"
"Jason Lopez","29","29","805","","25","25","0.744","","23.839","2 Laps","2","349.357","2","152.434","73.212","63.889","6.2","0","Benicia CA","Yamaha R3","300"
"Rick Fehrman","30","30","852","","32","","2.976","","26.815","1.23","1","549.0","1","155.41","71.81","20.328","3.1","0","AUBURN CA","Yamaha R6","600"
"Sara Thomas","31","31","990","","27","27","6.953","","33.768","2 Laps","2","366.606","2","162.363","68.735","60.883","6.2","0","Arcata CA","Yamaha R3","300"
"Kalen Brock","32","32","922","","23","23","15.898","","49.666","3 Laps","1","196.288","1","178.261","62.605","56.855","3.1","0","Vallejo CA","Yamaha YZF-R3","0"
