"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Saturday Races","1073743321","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-06-29 22:30:00 UTC","2019-06-29 22:44:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","765","F40 HVY E","1","1","","","","0","6","706.069","2","112.438","99.255","94.835","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","2","2","6.686","","6.686","6.686","6","712.755","2","113.923","97.961","93.945","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","3","3","18","F40 HVY E","5","5","11.024","","17.710","17.71","6","723.779","4","114.853","97.168","92.514","18.6","0","San Jose CA","Kawasaki","1000"
"Jon Delameter","4","4","40","F40 HVY E","3","3","14.607","","32.317","32.317","6","738.386","2","117.597","94.9","90.684","18.6","0","Campbell ca","Aprilia RSV4","0"
"Eric Sterner","5","1","106","F40 MID E","13","1","2.714","","35.031","0","6","741.1","5","117.628","94.875","90.352","18.6","0","El Granda ca","Yamaha R1","1000"
"Jimmy Weidman","6","5","174","F40 HVY E","4","4","4.831","","39.862","39.862","6","745.931","6","119.299","93.546","89.767","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Berto Wooldridge","7","2","15","F40 MID E","16","2","0.342","","40.204","5.173","6","746.273","2","114.127","97.786","89.726","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Dustin Tibbets","8","1","969","F40 HVY N","12","6","0.910","","41.114","0","6","747.183","3","119.202","93.623","89.617","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Stephen Rue","9","3","14","F40 MID E","17","3","0.305","","41.419","6.388","6","747.488","5","114.319","97.622","89.58","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Ron Pedersen","10","2","541","F40 HVY N","14","7","4.419","","45.838","4.724","6","751.907","5","119.143","93.669","89.054","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Brent Benoit","11","6","127","F40 HVY E","6","6","0.278","","46.116","46.116","6","752.185","3","120.241","92.814","89.021","18.6","0","Tualatin OR","Yamaha R1","1000"
"Carlos Neves","12","4","139","F40 MID E","18","4","10.702","","56.818","21.787","6","762.887","3","115.465","96.653","87.772","18.6","0","South San Francisco CA","Yamaha R6","600"
"Donyel Jones-Williams","13","3","942","F40 HVY N","10","4","4.962","","1:01.780","20.666","6","767.849","6","121.491","91.859","87.205","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Rich Ramirez","14","4","788","F40 HVY N","15","8","0.347","","1:02.127","21.013","6","768.196","3","122.386","91.187","87.165","18.6","0","Redwood City CA","BMW S1000RR","1000"
"Thomas Montano","15","5","57","F40 MID E","25","11","1.006","","1:03.133","28.102","6","769.202","5","115.964","96.237","87.051","18.6","0","Honda 600 RR","0"
"Jon Bawden","16","6","175","F40 MID E","24","10","0.169","","1:03.302","28.271","6","769.371","6","117.456","95.014","87.032","18.6","0","Napa CA","Suzuki GSX-R 750","749"
"Greg Brazell","17","5","928","F40 HVY N","7","1","4.486","","1:07.788","26.674","6","773.857","4","124.128","89.907","86.528","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Haim Beressi","18","7","197","F40 MID E","26","12","1.907","","1:09.695","34.664","6","775.764","0","0.0","0.0","86.315","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Clive Savacool","19","8","71","F40 MID E","20","6","0.018","","1:09.713","34.682","6","775.782","6","118.773","93.961","86.313","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Grant Boldt","20","1","778","F40 MID N","38","6","0.204","","1:09.917","0","6","775.986","6","116.606","95.707","86.29","18.6","0","Menlo Park CA","Yamaha R6","600"
"Michael Kim","21","9","20","F40 MID E","21","7","4.515","","1:14.432","39.401","6","780.501","4","118.422","94.239","85.791","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Dan Sewell","22","10","19","F40 MID E","23","9","3.641","","1:18.073","43.042","6","784.142","5","119.099","93.704","85.393","18.6","0","Sparks NV","Yamaha YZF R6","599"
"John Stewart","23","11","81","F40 MID E","22","8","1.042","","1:19.115","44.084","6","785.184","6","119.474","93.409","85.279","18.6","0","Truckee CA","Yamaha R6","600"
"Victor Demitrios","24","6","730","F40 HVY N","9","3","2.055","","1:21.170","40.056","6","787.239","6","126.239","88.404","85.057","18.6","0","Reno NV","Suzuki GSXR1000","1000"
