"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743303","Session 3 Practice 2","Practice","2019-06-29 15:08:00 UTC","2019-06-29 15:21:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joel Boucher","1","1","710","","16","16","","","","0","6","796.091","6","124.756","89.455","84.111","18.6","0","Sierra City CA","Honda CBR 1000RR","1000"
"Adli Nureddin","2","2","865","","7","7","0.952","","0.952","2 Laps","4","527.169","2","125.708","88.777","84.679","12.4","0","Sunnyvale CA","BMW S1000RR","1000"
"Brandon Cowan-Wolcott","3","3","764","","30","30","2.171","","3.123","1 Lap","5","713.781","4","127.879","87.27","78.175","15.5","0","Newark CA","Yamaha R6","600"
"Aden Thao","4","4","755","","24","24","1.768","","4.891","2 Laps","4","574.55","3","129.647","86.08","77.696","12.4","0","Fresno CA","Kawasaki Ninja 400","400"
"Robert von Schneidau","5","5","798","","1","1","0.647","","5.538","1 Lap","5","678.993","4","130.294","85.652","82.181","15.5","0","Oak Park CA","Honda CBR 1000","0"
"Wah Shuen","6","6","918","","2","2","0.138","","5.676","1 Lap","5","684.437","3","130.432","85.562","81.527","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","0"
"Darrin Gauvin","7","7","190","","11","11","0.601","","6.277","1 Lap","5","773.212","4","131.033","85.169","72.166","15.5","0","Camarillo CA","Honda CB 900F","900"
"Xiao Xiao","8","8","981","","15","15","1.755","","8.032","2 Laps","4","566.968","4","132.788","84.044","78.735","12.4","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","9","9","895","","23","23","0.214","","8.246","1 Lap","5","719.335","5","133.002","83.909","77.572","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Max Klein","10","10","868","","32","32","0.577","","8.823","1 Lap","5","743.447","5","133.579","83.546","75.056","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Duncan Thomas","11","11","989","","26","26","0.222","","9.045","1 Lap","5","741.359","5","133.801","83.407","75.267","15.5","0","Arcata CA","Suzuki SV650","645"
"Kevin McKee","12","12","900","","34","34","1.853","","10.898","1 Lap","5","765.247","5","135.654","82.268","72.918","15.5","0"
"Carl Andersen","13","13","217","","31","31","1.144","","12.042","2 Laps","4","606.071","3","136.798","81.58","73.655","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Christjan Larsen","14","14","400","","33","33","0.117","","12.159","1 Lap","5","768.037","5","136.915","81.51","72.653","15.5","0","Granite Bay CA","Yamaha R3","320"
"Jason Lopez","15","15","805","","29","29","0.261","","12.420","2 Laps","4","609.039","4","137.176","81.355","73.296","12.4","0","Benicia CA","Yamaha R3","300"
"Ozzy Thebe","16","16","735","","18","18","0.260","","12.680","1 Lap","5","747.709","5","137.436","81.201","74.628","15.5","0","San Francisco CA","KTM RC390","0"
"Alejandro Torres-Mori","17","17","864","","20","20","0.189","","12.869","2 Laps","4","592.777","3","137.625","81.09","75.307","12.4","0","SF CA","Kawasaki ZX6R","636"
"Cj Bonura","18","18","935","","8","8","0.279","","13.148","2 Laps","4","576.871","2","137.904","80.926","77.383","12.4","0","Los Angeles CA","Honda CB 900F","900"
"Kevin McKee","19","19","900","","4","4","0.229","","13.377","3 Laps","3","438.636","2","138.133","80.792","76.328","9.3","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Kalen Brock","20","20","922","","25","25","0.933","","14.310","1 Lap","5","749.417","5","139.066","80.25","74.458","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Robert Sissons","21","21","896","","17","17","0.342","","14.652","2 Laps","4","607.073","2","139.408","80.053","73.533","12.4","0","Gilroy CA","Kawasaki Ninja 300","299"
"Vickram Ramswamy","22","22","954","","3","3","1.348","","16.000","1 Lap","5","726.032","3","140.756","79.286","76.856","15.5","0","San Bruno CA","Yamaha R3","321"
"David Eddie","23","23","949","","10","10","0.255","","16.255","2 Laps","4","588.895","2","141.011","79.143","75.803","12.4","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Raymond Tinney","24","24","63R","","6","6","0.177","","16.432","2 Laps","4","592.981","2","141.188","79.044","75.281","12.4","0","Livermore CA","Honda CB750F","823"
"Charlie Busa","25","25","983","","13","13","0.713","","17.145","1 Lap","5","753.328","5","141.901","78.646","74.071","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Ladislav Teshale Sucik","26","26","874","","5","5","0.108","","17.253","1 Lap","5","739.63","2","142.009","78.587","75.443","15.5","0","San Francisco CA","Honda CBR500R","471"
"Christine Harris","27","27","970","","19","19","0.997","","18.250","3 Laps","3","465.241","3","143.006","78.039","71.963","9.3","0","McKinleyville CA","Yamaha R450","450"
"Dave Rodgers","28","28","948","","28","28","0.801","","19.051","2 Laps","4","631.417","3","143.807","77.604","70.698","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Carla Cruz","29","29","913","","27","27","0.686","","19.737","2 Laps","4","628.872","2","144.493","77.236","70.984","12.4","0","Vallejo CA","Yamaha YZF R3","320"
"Joshua Loseke","30","30","835","","9","9","1.976","","21.713","1 Lap","5","777.29","5","146.469","76.194","71.788","15.5","0","San Francisco CA","KTM RC390","0"
"Bridgette LeBer","31","31","721","","35","35","3.163","","24.876","2 Laps","4","684.35","3","149.632","74.583","65.23","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Rich Ramirez","32","32","788","","14","14","1.700","","26.576","1 Lap","5","791.355","4","151.332","73.745","70.512","15.5","0","Redwood City CA","BMW S1000RR","1000"
"Sara Thomas","33","33","990","","21","21","0.127","","26.703","3 Laps","3","493.353","3","151.459","73.683","67.862","9.3","0","Arcata CA","Yamaha R3","300"
"Joseph Lavallee","34","34","169","","12","12","0.866","","27.569","1 Lap","5","790.792","4","152.325","73.264","70.562","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Mark Duewel","35","35","783","","22","22","2.431","","30.000","3 Laps","3","504.041","2","154.756","72.114","66.423","9.3","0","Folsom CA","Kawasaki FLAP Ninja 400","0"
