"Event ID","Event Name","Started At","Ended At"
"315-5875-2147483649-20240309","Kart Itaquirai","2024-03-09 14:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4423","iraquirai","5875","itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4 Desafio do Tempo","1073741853","1 Bateria","Race","2024-03-09 22:44:00 UTC","2024-03-09 22:58:24 UTC","PROVISIONAL","20","https://racehero.io/events/kart-itaquirai/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robson Tomazelli","1","1","12","F4 Desafio","1","1","","","","0","20","805.366","4","37.703","74.477","69.732","15.600000000000001","0"
"Thalles Tomazelli","2","2","1","F4 Desafio","9","9","3.120","","3.120","3.12","20","808.486","15","37.309","75.263","69.463","15.600000000000001","0"
"Rafael Mascarelo","3","3","94","F4 Desafio","6","6","22.724","","25.844","25.844","20","831.21","3","38.487","72.96","67.564","15.600000000000001","0"
"Buiu","4","4","16","F4 Desafio","2","2","2.661","","28.505","28.505","20","833.871","3","38.151","73.602","67.349","15.600000000000001","0"
"Reginaldo","5","5","05","F4 Desafio","3","3","3.207","","31.712","31.712","20","837.078","18","38.434","73.06","67.091","15.600000000000001","0"
"Osmair Gonzaga","6","6","20","F4 Desafio","4","4","1 Lap","","1 Lap","1 Lap","19","783.941","6","38.549","72.842","68.056","14.82","0"
"Luiz","7","7","43","F4 Desafio","5","5","33.007","","1 Lap","11.582","19","816.948","8","38.415","73.096","65.306","14.82","0"
"Lucas Andrioli","8","8","2","F4 Desafio","8","8","13 Laps","","14 Laps","14 Laps","6","276.227","4","38.751","72.463","60.993","4.68","0"
"Diogo Cavalcante","9","9","91","F4 Desafio","7","7","1:17.700","","14 Laps","14 Laps","6","353.927","4","40.962","68.551","47.603","4.68","0"
"Matheus A Hamilton","10","10","301","F4 Desafio","0","","6 Laps","","20 Laps","20 Laps","0","35.844","0","0.0","0.0","0.0","0.0","0"
"Lucas Favaro","11","11","33","F4 Desafio","0","","1.799","","20 Laps","20 Laps","0","37.643","0","0.0","0.0","0.0","0.0","0"
