"Event ID","Event Name","Started At","Ended At"
"315-5875-2147483649-20240309","Kart Itaquirai","2024-03-09 14:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4423","iraquirai","5875","itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Teste","1073741865","Teste","Practice","2024-03-09 23:50:00 UTC","2024-03-10 13:36:23 UTC","PROVISIONAL","13","https://racehero.io/events/kart-itaquirai/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","49","","0","","","","","0","11","49273.738","4","36.007","77.985","0.627","8.58","0"
"","2","2","00","","0","","0.607","","0.607","5 Laps","6","49273.037","4","36.614","76.692","0.342","4.68","0"
"","3","3","18","","0","","0.438","","1.045","9 Laps","2","49025.073","2","37.052","75.785","0.115","1.56","0"
"","4","4","33","","4","","0.364","","1.409","3 Laps","8","48507.82","5","37.416","75.048","0.463","6.24","0"
"","5","5","71","","6","","0.021","","1.430","7 Laps","4","48595.901","1","37.437","75.006","0.231","3.12","0"
"","6","6","25","","0","","0.336","","1.766","1 Lap","10","49240.659","10","37.773","74.339","0.57","7.800000000000001","0"
"","7","7","5","","0","","0.117","","1.883","7.112","4","49280.85","2","37.89","74.109","0.228","3.12","0"
"","8","8","43","","0","","0.097","","1.980","-2 Laps","13","48615.426","10","37.987","73.92","0.751","10.14","0"
"","9","9","301","","2","2","0.466","","2.446","-1 Laps","12","48559.594","8","38.453","73.024","0.694","9.36","0"
"","10","10","94","","1","1","0.231","","2.677","0 Laps","11","48584.752","7","38.684","72.588","0.636","8.58","0"
"","11","11","91","","5","","0.656","","3.333","4 Laps","7","48623.676","7","39.34","71.378","0.404","5.46","0"
"","12","12","711","","13","","9.331","","12.664","4:30.842","1","49544.58","1","48.671","57.693","0.057","0.78","0"
"","13","13","65","","12","","0.027","","12.691","4:30.446","1","49544.184","1","48.698","57.662","0.057","0.78","0"
"","14","14","115","","0","","","","","4:32.71","0","49546.448","0","0.0","0.0","0.0","0.0","0"
