"Event ID","Event Name","Started At","Ended At"
"315-5875-2147483649-20240309","Kart Itaquirai","2024-03-09 14:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4423","iraquirai","5875","itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4 Desafio do Tempo","1073741854","2 Bateria","Race","2024-03-10 00:51:00 UTC","2024-03-10 01:05:43 UTC","PROVISIONAL","20","https://racehero.io/events/kart-itaquirai/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Favaro","1","1","33","F4 Desafio","9","9","","","","0","20","814.151","9","37.219","75.445","68.98","15.600000000000001","0"
"Thalles Tomazelli","2","2","1","F4 Desafio","4","4","1.675","","1.675","1.675","20","815.826","8","37.501","74.878","68.838","15.600000000000001","0"
"Luiz","3","3","43","F4 Desafio","7","7","12.660","","14.335","14.335","20","828.486","4","38.3","73.316","67.786","15.600000000000001","0"
"Buiu","4","4","16","F4 Desafio","3","3","23.668","","38.003","38.003","20","852.154","3","37.769","74.347","65.904","15.600000000000001","0"
"Rafael Mascarelo","5","5","94","F4 Desafio","2","2","1.757","","39.760","39.76","20","853.911","3","39.084","71.845","65.768","15.600000000000001","0"
"Matheus A Hamilton","6","6","301","F4 Desafio","10","","2 Laps","","2 Laps","26.831","18","840.982","7","37.91","74.07","60.101","14.040000000000001","0"
"Diogo Cavalcante","7","7","91","F4 Desafio","8","8","7.877","","2 Laps","34.708","18","848.859","9","40.346","69.598","59.543","14.040000000000001","0"
"Robson Tomazelli","8","8","12","F4 Desafio","1","1","4 Laps","","6 Laps","6 Laps","14","582.63","3","37.653","74.576","67.473","10.92","0"
"Reginaldo","9","9","05","F4 Desafio","5","5","9 Laps","","15 Laps","15 Laps","5","238.891","3","38.02","73.856","58.772","3.9000000000000004","0"
"Osmair Gonzaga","10","10","20","F4 Desafio","6","6","3 Laps","","18 Laps","18 Laps","2","124.191","2","38.562","72.818","45.221","1.56","0"
