"Event ID","Event Name","Started At","Ended At"
"315-5875-2147483649-20240309","Kart Itaquirai","2024-03-09 14:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4423","iraquirai","5875","itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4 Desafio do Tempo","1073741852","Tomada de Tempo","Qualifying","2024-03-09 19:50:00 UTC","2024-03-09 21:08:17 UTC","PROVISIONAL","8","https://racehero.io/events/kart-itaquirai/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thalles Tomazelli","1","1","1","F4 Desafio","1","1","","","","0","8","309.516","5","37.326","75.229","72.578","6.24","0"
"Lucas Favaro","2","2","33","F4 Desafio","2","2","0.058","","0.058","1 Lap","7","271.015","6","37.384","75.112","72.527","5.46","0"
"Robson Tomazelli","3","3","12","F4 Desafio","8","8","0.168","","0.226","2 Laps","6","278.12","4","37.552","74.776","60.578","4.68","0"
"Buiu","4","4","16","F4 Desafio","4","4","0.048","","0.274","4.851","8","314.367","8","37.6","74.681","71.458","6.24","0"
"Matheus A Hamilton","5","5","301","F4 Desafio","10","10","0.032","","0.306","1 Lap","7","308.452","7","37.632","74.617","63.725","5.46","0"
"Reginaldo","6","6","05","F4 Desafio","6","6","0.149","","0.455","8.308","8","317.824","4","37.781","74.323","70.681","6.24","0"
"Osmair Gonzaga","7","7","20","F4 Desafio","5","5","0.091","","0.546","6.492","8","316.008","6","37.872","74.144","71.087","6.24","0"
"Luiz","8","8","43","F4 Desafio","7","7","0.209","","0.755","15.703","8","325.219","8","38.081","73.738","69.073","6.24","0"
"Rafael Mascarelo","9","9","94","F4 Desafio","3","3","0.018","","0.773","2 Laps","6","239.002","6","38.099","73.703","70.493","4.68","0"
"Lucas Andrioli","10","10","2","F4 Desafio","9","9","0.266","","1.039","3 Laps","5","225.922","3","38.365","73.192","62.145","3.9000000000000004","0"
"Erick Hamilton","11","11","302","F4 Desafio","11","","0.881","","1.920","5 Laps","3","167.619","1","39.246","71.549","50.257","2.34","0"
