"Event ID","Event Name","Started At","Ended At"
"315-5875-2147483649-20240309","Kart Itaquirai","2024-03-09 14:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4423","iraquirai","5875","itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4 Desafio do Tempo","1073741851","2 Treino Livre","Practice","2024-03-09 15:50:00 UTC","2024-03-09 18:40:56 UTC","PROVISIONAL","19","https://racehero.io/events/kart-itaquirai/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thalles Tomazelli","1","1","1","F4 Desafio","6","","","","","0","15","743.337","5","37.329","75.223","56.663","11.700000000000001","0"
"Reginaldo","2","2","05","F4 Desafio","2","2","0.159","","0.159","-4 Laps","19","737.402","14","37.488","74.904","72.351","14.82","0"
"Luiz","3","3","43","F4 Desafio","9","","0.147","","0.306","2 Laps","13","736.008","8","37.635","74.611","49.597","10.14","0"
"Osmair Gonzaga","4","4","20","F4 Desafio","7","","0.129","","0.435","3 Laps","12","640.264","6","37.764","74.357","52.628","9.36","0"
"Buiu","5","5","16","F4 Desafio","10","","0.011","","0.446","9 Laps","6","728.715","4","37.775","74.335","23.12","4.68","0"
"Rafael Mascarelo","6","6","94","F4 Desafio","1","1","0.271","","0.717","5 Laps","10","391.371","7","38.046","73.805","71.748","7.800000000000001","0"
"Matheus A Hamilton","7","7","301","F4 Desafio","4","4","0.074","","0.791","6 Laps","9","384.377","8","38.12","73.662","65.748","7.0200000000000005","0"
"Erick Hamilton","8","8","302","F4 Desafio","5","5","0.225","","1.016","9 Laps","6","272.899","5","38.345","73.23","61.737","4.68","0"
"Lucas Andrioli","9","9","2","F4 Desafio","3","3","0.399","","1.415","10 Laps","5","213.172","4","38.744","72.476","65.862","3.9000000000000004","0"
"Diogo Cavalcante","10","10","91","F4 Desafio","8","","0.491","","1.906","11 Laps","4","348.157","4","39.235","71.569","32.261","3.12","0"
