"Event ID","Event Name","Started At","Ended At"
"482-617-2147484413-20190811","2019 MOTORFEST","2019-08-10 23:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","TSR Efi Scooter","1073744120","Final Race","Race","2019-08-11 07:45:00 UTC","2019-08-11 08:07:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-motorfest-2019-batangas-racing-circuit-inc-aug-11/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kirk Dominguiano","1","1","20","TSR EFI PRO CLASS KING OF SCOOTER","1","1","","","","0","6","1038.716","6","166.135","91.01","87.339","25.2","0","Fader & sun"
"Roman Nuki Santos","2","2","811","TSR EFI PRO CLASS KING OF SCOOTER","2","2","0.557","","0.557","0.557","6","1039.273","6","171.478","88.175","87.292","25.2","0","ZOOM"
"Niviel Kim Ramos","3","1","170","TSR EFI SC160 OPEN INTER","6","2","30.392","","30.949","0","6","1069.665","2","176.495","85.668","84.812","25.2","0","RCCS/REVZ"
"Tracy Gaddi","4","3","26","TSR EFI PRO CLASS KING OF SCOOTER","3","3","9.887","","40.836","40.836","6","1079.552","5","178.501","84.705","84.035","25.2","0","Two Five One"
"Kenneth Coronel","5","1","66","TSR EFI SC160 OPEN EXPERT","4","1","0.117","","40.953","0","6","1079.669","5","177.536","85.166","84.026","25.2","0","CMP GARAGE"
"Troy Patcho","6","1","711","TSR EFI SC160 SL NOVICE","8","2","0.566","","41.519","0","6","1080.235","5","177.6","85.135","83.982","25.2","0","SGK"
"Jesfer Beltran","7","2","813","TSR EFI SC160 SL NOVICE","7","1","11.912","","53.431","11.912","6","1092.147","4","179.593","84.19","83.066","25.2","0","Team ECR"
"JD Purino","8","1","350","TSR EFI SC130 SL","12","1","17.842","","1:11.273","0","6","1109.989","2","182.48","82.858","81.731","25.2","0","Jayneys"
"William Mabanag","9","3","899","TSR EFI SC160 SL NOVICE","10","4","21.315","","1:32.588","51.069","6","1131.304","3","183.263","82.504","80.191","25.2","0","Casero Racing"
"Ronell John francisco","10","4","012","TSR EFI SC160 SL NOVICE","11","5","10.171","","1:42.759","1:01.24","6","1141.475","2","186.216","81.196","79.476","25.2","0","Fastek"
"Reymart Lining","11","2","136","TSR EFI SC160 OPEN INTER","5","1","21.890","","2:04.649","1:33.7","6","1163.365","2","172.553","87.625","77.981","25.2","0","Joel Scooter"
"King Pilapil","12","2","514","TSR EFI SC130 SL","15","4","23.512","","2:28.161","1:16.888","6","1186.877","2","194.487","77.743","76.436","25.2","0","JCP RACING"
"John Albert Santos","13","3","806","TSR EFI SC130 SL","14","3","10.983","","2:39.144","1:27.871","6","1197.86","5","196.545","76.929","75.735","25.2","0","Racing Force"
"Jason Amoguis","14","4","415","TSR EFI SC130 SL","13","2","1 Lap","","1 Lap","1 Lap","5","1008.582","2","184.11","82.125","74.957","21.0","0","GSHOP"
"Christmel Santillan","15","5","289","TSR EFI SC160 SL NOVICE","9","3","4 Laps","","5 Laps","5 Laps","1","210.327","0","0.0","0.0","71.888","4.2","0","M&I CRT"
