"Event ID","Event Name","Started At","Ended At"
"482-617-2147484413-20190811","2019 MOTORFEST","2019-08-10 23:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Motorcycle City Kawasaki Cup Backbone","1073744111","Final Race","Race","2019-08-11 07:15:00 UTC","2019-08-11 07:35:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-motorfest-2019-batangas-racing-circuit-inc-aug-11/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rey Escala","1","1","26","MC CUP BACKBONE 200CC","1","1","","","","0","6","1047.65","4","172.114","87.849","86.594","25.2","0"
"Charlson Jamorabon","2","1","25","MC CUP BACKBONE 150CC","2","1","2.034","","2.034","0","6","1049.684","3","173.932","86.931","86.426","25.2","0"
"John Verner Sakay","3","2","47","MC CUP BACKBONE 150CC","6","4","13.309","","15.343","13.309","6","1062.993","2","174.468","86.663","85.344","25.2","0"
"Rodrigo Villanueva","4","2","624","MC CUP BACKBONE 200CC","10","5","2.217","","17.560","17.56","6","1065.21","3","176.357","85.735","85.166","25.2","0"
"Marvin Vince","5","3","24","MC CUP BACKBONE 200CC","12","6","2.783","","20.343","20.343","6","1067.993","6","174.201","86.796","84.944","25.2","0"
"Henard Delos Santos","6","4","700","MC CUP BACKBONE 200CC","4","2","9.910","","30.253","30.253","6","1077.903","6","175.377","86.214","84.163","25.2","0"
"Rocky Piccio","7","5","73","MC CUP BACKBONE 200CC","7","3","7.941","","38.194","38.194","6","1085.844","4","176.539","85.647","83.548","25.2","0"
"Christian Bilog","8","3","308","MC CUP BACKBONE 150CC","5","3","6.450","","44.644","42.61","6","1092.294","4","180.019","83.991","83.055","25.2","0"
"JD Purino","9","4","350","MC CUP BACKBONE 150CC","3","2","5.916","","50.560","48.526","6","1098.21","5","180.628","83.708","82.607","25.2","0"
"Archie Alibong","10","5","325","MC CUP BACKBONE 150CC","8","5","1:42.295","","2:32.855","2:30.821","6","1200.505","2","197.186","76.679","75.568","25.2","0"
"Gerard Seneca","11","6","50","MC CUP BACKBONE 150CC","11","6","16.967","","2:49.822","2:47.788","6","1217.472","3","202.209","74.774","74.515","25.2","0"
"Melchor Laoyan","12","6","679","MC CUP BACKBONE 200CC","9","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
