"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483902-20190707","WDCR SCCA Time Trials - 7/7/19","2019-07-07 13:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trials","1073742615","TT2","Qualifying","2019-07-07 14:40:00 UTC","2019-07-07 14:55:40 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trials-7-7-19/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Brian Clarke","1","1","5","Unlimited 1","1","1","","","","0","6","594.168","4","97.228","81.458","79.977","13.2","0","Chevrolet Camaro ZL1 1LE"
"Baron Mills","2","1","76","Unlimited 2","11","4","1.948","","1.948","0","5","532.047","4","99.176","79.858","74.43","11.0","0","BMW M3"
"Joshua Rubenstein","3","1","159","Max 3","2","1","0.713","","2.661","0","9","914.557","2","99.889","79.288","77.939","19.8","0","Mazda Miata"
"Ryan Papera","4","1","46","Tuner 3","3","1","3.176","","5.837","0","7","731.624","2","103.065","76.845","75.777","15.4","0","Porsche Cayman S"
"Francois Flipski","5","1","03","Max 2","4","1","1.285","","7.122","0","6","664.841","5","104.35","75.898","71.476","13.2","0","Nissan 350z"
"Keith Vaughn","6","1","3","Sport 3","8","1","1.120","","8.242","0","8","929.438","2","105.47","75.092","68.17","17.6","0","Ford Mustang"
"Emil Dogaru","7","2","903","Unlimited 2","5","1","0.509","","8.751","2:02.431","6","654.478","1","105.979","74.732","72.607","13.2","0","Mazda Miata"
"Albert F Siciliano","8","3","019","Unlimited 2","9","3","1.797","","10.548","6:17.117","8","909.164","4","107.776","73.486","69.69","17.6","0","Audi TT Quattro 225"
"John Sines","9","4","195","Unlimited 2","7","2","0.042","","10.590","5:56.418","7","888.465","3","107.818","73.457","62.4","15.4","0","Mazda Miata"
"Mike Yoder","10","2","119","Tuner 3","10","2","0.138","","10.728","2:58.548","8","910.172","6","107.956","73.363","69.613","17.6","0","Ford Focus RS"
"Bryan McCrea","11","1","98","Tuner 4","6","1","0.425","","11.153","0","8","902.273","5","108.381","73.076","70.223","17.6","0","Scion FR-S"
"Mark Drew","12","5","41","Unlimited 2","12","5","0.162","","11.315","2:46.037","6","698.084","4","108.543","72.966","68.072","13.2","0","Mini Cooper S JCW"
"Jack Raymond","13","3","9","Tuner 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
