"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483902-20190707","WDCR SCCA Time Trials - 7/7/19","2019-07-07 13:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trials","1073742616","TT3","Qualifying","2019-07-07 17:05:00 UTC","2019-07-07 17:20:32 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trials-7-7-19/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Baron Mills","1","1","76","Unlimited 2","1","1","","","","0","5","520.131","2","99.44","79.646","76.135","11.0","0","BMW M3"
"Joshua Rubenstein","2","1","159","Max 3","2","1","0.910","","0.910","0","7","713.943","4","100.35","78.924","77.653","15.4","0","Mazda Miata"
"Ryan Papera","3","1","46","Tuner 3","3","1","4.082","","4.992","0","7","745.864","3","104.432","75.839","74.33","15.4","0","Porsche Cayman S"
"Francois Flipski","4","1","03","Max 2","4","1","0.378","","5.370","0","4","448.985","2","104.81","75.565","70.559","8.8","0","Nissan 350z"
"Emil Dogaru","5","2","903","Unlimited 2","5","2","1.057","","6.427","24.57","5","544.701","2","105.867","74.811","72.7","11.0","0","Mazda Miata"
"John Sines","6","3","195","Unlimited 2","7","4","1.787","","8.214","6:16.246","8","896.377","8","107.654","73.569","70.685","17.6","0","Mazda Miata"
"Bryan McCrea","7","1","98","Tuner 4","8","1","0.242","","8.456","0","8","894.178","4","107.896","73.404","70.858","17.6","0","Scion FR-S"
"Mark Drew","8","4","41","Unlimited 2","10","5","0.265","","8.721","59.518","5","579.649","1","108.161","73.224","68.317","11.0","0","Mini Cooper S JCW"
"Mike Yoder","9","2","119","Tuner 3","9","2","0.163","","8.884","2:29.22","8","895.084","4","108.324","73.114","70.787","17.6","0","Ford Focus RS"
"Albert F Siciliano","10","5","019","Unlimited 2","6","3","0.011","","8.895","6:11.981","8","892.112","8","108.335","73.107","71.022","17.6","0","Audi TT Quattro 225"
"Keith Vaughn","11","1","3","Sport 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"Brian Clarke","12","1","5","Unlimited 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro ZL1 1LE"
"Jack Raymond","13","3","9","Tuner 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
