"Event ID","Event Name","Started At","Ended At"
"2648-5475-2147483750-20231008","4th Gibraltar Track Event","2023-10-08 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4096","4th Gibraltar Track Event","5475","4th Gibraltar Track Event","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","4th Gibraltar Track Event","1073742062","Mike G - Track Event","Qualifying","2023-10-08 08:00:00 UTC","2023-10-08 15:05:22 UTC","PROVISIONAL","65","https://racehero.io/events/4th-gibraltar-track-event/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Hernandez","1","1","4","VW Golf R360","18","","","","","0","31","21767.751","25","89.284","120.962","15.381","93.0","0"
"Albert Parody","2","1","40","GR Yaris","22","","0.057","","0.057","0","29","21161.657","23","89.341","120.885","14.8","87.0","0"
"Daniel Tante","3","1","7","FK2 Type R","17","","1.408","","1.465","0","55","24767.521","10","90.749","119.01","23.983","165.0","0"
"Jaydan Parody","4","2","6","GR Yaris","16","","0.016","","1.481","43:12.008","11","23753.665","8","90.765","118.989","5.001","33.0","0"
"Ryan Sheriff","5","3","14","GR Yaris","4","","1.899","","3.380","1 Lap","28","19982.859","22","92.664","116.55","15.133","84.0","0"
"Major Clark","6","1","25","Audi RS3","0","","0.274","","3.654","0","14","24949.038","9","92.938","116.207","6.06","42.0","0"
"Jeremy Murien","7","1","16","Civic FK7","6","","0.840","","4.494","0","22","23112.768","9","93.778","115.166","10.28","66.0","0"
"Oksana Lepteva","8","4","15","GR Yaris","18","","1.190","","5.684","20 Laps","9","7511.469","9","94.968","113.723","12.94","27.0","0"
"Richard Murien","9","2","8","FK2 Type R","0","","0.367","","6.051","30 Laps","25","24103.249","12","95.335","113.285","11.202","75.0","0"
"Mark Rodriguez","10","1","22","Fiesta ST","24","","0.171","","6.222","0","27","22952.803","2","95.506","113.082","12.704","81.0","0"
"Matt Brear","11","1","19","Civic EG","2","1","0.509","","6.731","0","36","20285.548","19","96.015","112.482","19.166","108.0","0"
"Mark Reed","12","1","17","Lotos Elise Cup","9","","1.029","","7.760","0","46","19287.059","28","97.044","111.29","25.758","138.0","0"
"Andrew Perera","13","1","21","Honda CRX","7","","0.346","","8.106","0","59","24404.176","40","97.39","110.894","26.11","177.0","0"
"Sergio Mussetti","14","1","12","Porsche Boxster","0","","0.376","","8.482","0","17","20231.873","13","97.766","110.468","9.075","51.0","0"
"Joseph Zarb","15","1","26","GOLF GTI","5","","1.417","","9.899","0","21","25025.972","9","99.183","108.89","9.063","63.0","0"
"Konstantin Kudryavtsev","16","1","11","Lotus Exige","0","","0.130","","10.029","0","20","21374.352","20","99.313","108.747","10.106","60.0","0"
"Jhon Miles","17","1","20","Honda S2000","0","","0.587","","10.616","0","17","22868.602","15","99.9","108.108","8.028","51.0","0"
"Bryan Olliver","18","1","23","Clio Sport","1","1","0.111","","10.727","0","63","23517.234","23","100.011","107.988","28.932","189.0","0"
"Sam Brundenel","19","1","18","BMW 330 ci","10","","0.318","","11.045","0","31","13244.038","6","100.329","107.646","25.279","93.0","0"
"Chad Medina","20","2","24","Clio Sport","3","","0.504","","11.549","21 Laps","42","21358.023","24","100.833","107.108","21.238","126.0","0"
"Major Clark","21","3","13","Clio Sport","19","","3.403","","14.952","46 Laps","17","19962.962","13","104.236","103.611","9.197","51.0","0"
"Fernando Rueda","22","1","27","Hyundai Cup","0","","1.231","","16.183","0","65","24760.722","32","105.467","102.402","28.351","195.0","0"
"Kylan Gomez","23","1","55","H. Civic","0","","2.351","","18.534","0","11","24485.906","11","107.818","100.169","4.852","33.0","0"
"Alland Hernandez","24","1","9","NISSAN 370z","19","","0.175","","18.709","0","18","13424.569","17","107.993","100.006","14.481","54.0","0"
"Dylan Gomez","25","2","10","H. Civic","8","","5.946","","24.655","8:14.703","33","24980.609","32","113.939","94.788","14.267","99.0","0"
