"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484098-20200905","Labor Day Triple Majors","2020-09-05 13:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 1B - STL, T4","1073743380","Practice","Practice","2020-09-05 13:20:00 UTC","2020-09-05 13:34:18 UTC","PROVISIONAL","3","https://racehero.io/events/labor-day-triple-majors/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown"
"James Goughary","1","1","46","STL","1","1","","","","0","3","563.825","2","147.246","58.188","45.589","7.14","0","NER","Houston TX"
"Ethan Barker","2","1","17","T4","5","3","5.341","","5.341","0","2","464.291","2","152.587","56.152","36.908","4.76","0","Hous","Houston TX"
"Jose Garcia","3","2","72","STL","2","2","8.388","","13.729","2 Laps","1","285.759","1","160.975","53.226","29.983","2.38","0","Hous","Nederland TX"
"David Hooker","4","2","49","T4","3","1","2.102","","15.831","1 Lap","1","296.416","1","163.077","52.54","28.905","2.38","0","LnSt","San Antonio TX"
"Zoey Barker","5","3","12","T4","4","2","1.379","","17.210","3:02.503","3","646.794","2","164.456","52.099","39.741","7.14","0","Hous","Houston TX"
"Peter Vail","6","3","151","STL","6","3","13.582","","30.792","2 Laps","1","330.62","1","178.038","48.125","25.915","2.38","0","Hous","Houston TX"
"Randall Smart","7","4","15","T4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","League City TX"
"Lowell Huston","8","5","18","T4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Friendswood TX"
"Sergio Zlobin","9","6","33","T4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX"
"Diane Carter","10","4","65","STL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX"
"Alan Stubblefield","11","5","133","STL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Tomball TX"
