"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742028","Gp 2 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 12:30:00 UTC","2016-03-19 12:52:14 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Drago","1","1","2","SM","5","5","","","","0","7","890.106","3","103.002","88.775","71.911","17.78","0"
"Danny Steyn","2","2","39","SM","8","8","","","0.022","1 Lap","6","784.113","3","103.024","88.756","69.97","15.24","0"
"Blake Clements","3","3","56","SM","4","4","","","0.157","6:51.128","11","1301.234","4","103.159","88.64","77.299","27.94","0"
"T Craig Berry","4","4","29","SM","11","11","","","0.287","1:49.68","8","999.786","7","103.289","88.528","73.168","20.32","0"
"John Carter","5","5","167","SM","3","3","","","0.331","6:54.13","11","1304.236","4","103.333","88.491","77.121","27.94","0"
"Chris Haldeman","6","6","73","SM","6","6","","","0.339","1:38.725","8","988.831","2","103.341","88.484","73.978","20.32","0"
"Selin M. Rollan","7","7","87","SM","2","2","","","0.445","6:58.735","11","1308.841","2","103.447","88.393","76.85","27.94","0"
"Jonathan Goring","8","8","1","SM","9","9","","","0.478","3:36.521","9","1106.627","7","103.48","88.365","74.367","22.86","0"
"Michael Carter","9","9","08","SM","7","7","","","0.564","1:51.35","8","1001.456","7","103.566","88.292","73.046","20.32","0"
"Dillon Machavern","10","10","24","SM","1","1","","","0.615","3:32.41","9","1102.516","2","103.617","88.248","74.644","22.86","0"
"Michael Ross","11","11","22","SM","10","10","","","0.637","3:19.134","9","1089.24","7","103.639","88.229","75.554","22.86","0"
"Nick Leverone","12","12","90","SM","14","14","","","1.153","7:11.812","11","1321.918","4","104.155","87.792","76.089","27.94","0"
"Dan Tiley","13","13","40","SM","15","15","","","1.245","6:53.883","11","1303.989","4","104.247","87.715","77.136","27.94","0"
"Preston Pardus","14","14","42","SM","13","13","","","1.477","6:37.487","10","1287.593","9","104.479","87.52","71.016","25.4","0"
"Mike Cottrell","15","15","99","SM","20","20","","","1.576","2:00.17","8","1010.276","6","104.578","87.437","72.408","20.32","0"
"Joseph Strong","16","16","8","SM","17","17","","","1.608","12.083","7","902.189","4","104.61","87.41","70.947","17.78","0"
"Stanley Brock","17","17","61","SM","12","12","","","1.649","1:52.898","8","1003.004","7","104.651","87.376","72.933","20.32","0"
"Steve Scheifler","18","18","82","SM","19","19","","","1.800","6:48.033","10","1298.139","3","104.802","87.25","70.439","25.4","0"
"Jason Connole","19","19","41","SM","18","18","","","1.838","2:05.393","8","1015.499","5","104.84","87.219","72.036","20.32","0"
"Mark Gibbons","20","20","169","SM","16","16","","","2.004","2:04.509","8","1014.615","5","105.006","87.081","72.098","20.32","0"
"Tom Scheifler","21","21","21","SM","22","22","","","2.155","6:47.283","10","1297.389","4","105.157","86.956","70.48","25.4","0"
"Craig McHaffie","22","22","67","SM","28","28","","","2.196","5:35.708","10","1225.814","8","105.198","86.922","74.595","25.4","0"
"Trace Hance","23","23","53","SM","25","25","","","2.206","6:18.14","10","1268.246","9","105.208","86.914","72.1","25.4","0"
"Alan Cross","24","24","49","SM","29","29","","","2.662","2:26.939","8","1037.045","3","105.664","86.538","70.539","20.32","0"
"Rob Bailey","25","25","74","SM","23","23","","","2.828","5:41.841","10","1231.947","4","105.83","86.403","74.224","25.4","0"
"Theodore Cahall","26","26","80","SM","24","24","","","2.854","1 Lap","6","819.793","5","105.856","86.381","66.924","15.24","0"
"Jason Walsh","27","27","64","SM","21","21","","","3.051","5:34.507","9","1224.613","7","106.053","86.221","67.202","22.86","0"
"John Wechsler","28","28","28","SM","27","27","","","3.211","5:42.285","10","1232.391","7","106.213","86.091","74.197","25.4","0"
"Joseph Tobin","29","29","181","SM","34","34","","","3.543","6:19.825","10","1269.931","8","106.545","85.823","72.004","25.4","0"
"Leland Englebardt","30","30","89","SM","26","26","","","3.754","5:50.45","10","1240.556","7","106.756","85.653","73.709","25.4","0"
"Lee Alexander","31","31","148","SM","33","33","","","4.518","6:29.36","10","1279.466","3","107.52","85.045","71.467","25.4","0"
"Charles Harris","32","32","31","SM","31","31","","","4.909","6:23.613","10","1273.719","7","107.911","84.736","71.79","25.4","0"
"Jesse Singer","33","33","192","SM","32","32","","","5.222","2 Laps","5","734.278","3","108.224","84.491","62.265","12.7","0"
"Natalino Scappaticci","34","34","18","SM","35","35","","","6.967","6:31.727","10","1281.833","7","109.969","83.151","71.335","25.4","0"
"Mark Cash","35","35","00","SM","30","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
