"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742044","Gp 5 Saturday 25 Minute Race","Race","2016-03-19 20:07:00 UTC","2016-03-19 20:28:07 UTC","PROVISIONAL","14","https://racehero.io/events/2016-march-majors/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make-Model"
"Alex Barron","1","1","00","FF","18","16","","","","0","14","1471.284","13","92.227","99.147","87.01","35.56","0","Blk","2000 Van Diemen PF00"
"John Robinson II","2","2","19","FF","1","1","","","1.622","1.622","14","1472.906","13","92.993","98.33","86.914","35.56","0","Red","290645_1","CFR","Swift Db6","Saint Cloud FL","Hoosier","Group 5","Lee racing"
"Will Harvey","3","3","90","FF","4","4","","","2.194","2.194","14","1473.478","14","92.98","98.344","86.88","35.56","0","Black / Red","464530","OKLA","2014 Spectrum 014H","Edmond OK","401489","Group 5","Oklahoma Heart Hospital / Marlin Oil / Cystic Fibrosis Foundation"
"Hans Ada","4","4","33","FF","6","6","","","2.622","2.622","14","1473.906","13","92.636","98.709","86.855","35.56","0","Black","490774","NOV","2011 Honda Mygale","Abbottstown PA","376387","Group 5"
"Ben Auriemma","5","5","92","FF","2","2","","","2.732","2.732","14","1474.016","13","92.022","99.368","86.848","35.56","0","Red / Black","473593","NYR","2015 Spectrum Honda 014H","Manhasset NY","401485","Group 5","ACG / Exclusive Autosport"
"David H Livingston Jr.","6","6","85","FF","3","3","","","2.732","2.732","14","1474.016","14","93.404","97.897","86.848","35.56","0","2014 Spectrum 14H","251277","Tenn","2014 Specturm 014H","Lexington TN"," ThermaMaster","Group 5"
"Roman De Angelis","7","7","5","FF","5","5","","","2.877","2.877","14","1474.161","14","92.448","98.91","86.84","35.56","0","Orange","496540","GLN","2014 Piper DL7\Honda","Maidstone ON","400069","Group 5","BGR / Piper Racecars"
"Laura Hayes","8","8","22","FF","7","7","","","5.612","5.612","14","1476.896","9","93.607","97.685","86.679","35.56","0","Orange/Yellow","462918","NCR","2014 Spectrum 014H","Fletcher NC","296770","Group 5","Digital Intelligence"
"Sam Lockwood","9","9","70","FF","10","10","","","12.448","12.448","14","1483.732","10","93.946","97.333","86.28","35.56","0","Orange / Green","220240","Atl","2014 Spectrum 014H","Cumming GA","165034","Group 5","Raceworks"
"Donald Baggett","10","10","75","FF","14","14","","","12.871","12.871","14","1484.155","10","93.795","97.489","86.255","35.56","0","Silver/Yellow","170327","Atl","1994 Swift DB6-1","Berkeley Lake GA","158213","Group 5","Cricket Farm Motors"
"Doug Voss","11","11","47","FF","9","9","","","23.107","23.107","14","1494.391","10","92.863","98.468","85.664","35.56","0","Blue/White","460209","KYR","2012 Spectrum 012b","Goshen KY","2/29/16 10:41 AM","Group 5","Ski Motorsports"
"Jay Beckley","12","1","62","F5","16","2","","","23.671","0","14","1494.955","14","94.052","97.223","85.632","35.56","0","Blue/Silver","375758","SJR","2003 Invader QC-1","Marlton NJ","202343","Group 5","Hoosier Tires & Scuderia Frenzinta Racing"
"Ben Hurst","13","12","2","FF","12","12","","","25.873","25.873","14","1497.157","13","94.728","96.529","85.506","35.56","0","Orange","494782","GLN","2014 Piper DL7\Honda","Oakville ON","350947","Group 5","BGR / Piper Racecars"
"John W Walbran","14","2","67","F5","18","3","","","30.626","6.955","14","1501.91","13","95.947","95.303","85.235","35.56","0","Red","118865","STL","2009 Scorpion 2009","Saint Louis MO","175130","Group 5","Mitchell Racing Services"
"Cliff Johnson","15","13","4","FF","8","8","","","39.344","39.344","14","1510.628","10","93.204","98.107","84.744","35.56","0","Red","117710","KCR","Piper DF-5","Stilwell KS","175735","Group 5","Alpine Litho-Graphics;"
"Gary Gecelter","16","14","18","FF","20","18","","","43.735","43.735","14","1515.019","3","97.384","93.896","84.498","35.56","0","Blue","383696","NYR","1992 Swift DB6","Great Neck NY","234086","Group 5"
"Chris Smith","17","15","57","FF","19","17","","","1:32.880","1:32.88","14","1564.164","9","97.068","94.202","81.843","35.56","0","BL/R","293226","SCR","1997 Van Diemen RF97","Lexington SC","163827","Group 5","Hoosier Tire"
"Stevan Davis","18","1","80","FV","22","1","","","1:42.083","0","14","1573.367","13","105.384","86.768","81.364","35.56","0","Teal","56649","Atl","2008 Racer's Wedge SB-1","Danielsville GA","156734","Group 5","Hoosier/Butler Engines/RoxannesHeaders"
"Donnie Isley","19","2","30","FV","26","5","","","1:42.768","0.685","14","1574.052","10","104.886","87.18","81.329","35.56","0","Blue","64400_1","CCR","1999 Agitator 016","Fletcher NC","172446","Group 5","Digital Intelligence"
"Mitchell Ferguson","20","3","52","FV","25","4","","","1:42.851","0.768","14","1574.135","11","105.284","86.851","81.325","35.56","0","Black","213180","Atl","Vorscha GB4","Salem VA","219641","Group 5","Vorscha"
"Dale Rader","21","4","36","FV","23","2","","","1:43.337","1.254","14","1574.621","11","105.565","86.62","81.3","35.56","0","Red","275709_1","BMR","2004 Volkswagen Vortech","Reading PA","Kearney Driver Development","Group 5","Total Automotive"
"Sherman Engler","22","5","10","FV","27","6","","","1:45.434","3.351","14","1576.718","13","105.513","86.662","81.191","35.56","0","White","110505","ALA","1994 Protoform Vee","Adger AL","165830","Group 5","Express Oil Change"
"Gregory Bruns","23","6","99","FV","28","7","","","1:48.619","6.536","14","1579.903","2","106.204","86.098","81.028","35.56","0","Blue","139703","CCR","Vorscha GB3","Moore SC","257389","Group 5","Vorscha"
"Stephen Saslow","24","7","09","FV","24","3","","","1 Lap","1 Lap","13","1519.554","10","105.097","87.005","78.228","33.02","0","Red","354727","CFR","2011 Vortech FV","Boynton Beach FL","JDRF","Group 5","Ricmotech Simulators"
"John Pickle","25","3","15","F5","15","1","","","7 Laps","7 Laps","7","841.221","2","100.054","91.391","76.089","17.78","0","Black","422704","Atl","Red Devil Red Devil","Fortson GA","124179","Group 5"
"F Russell Strate Jr","26","4","9","F5","21","4","","","8 Laps","8 Laps","6","691.293","2","100.242","91.219","79.364","15.24","0","white","1951","WNY","Alden NY","Alden NY","Group 5","Hoosier, Rocketech"
"Andy Brumbaugh","27","16","26","FF","17","15","","","10 Laps","10 Laps","4","745.301","3","94.039","97.236","49.075","10.16","0","Gray/Yellow","281792","SCR","1998 RF-98 RF-98","Elgin SC","337926","Group 5","Blackhound Creative Werks"
"Ryan Bjerke","28","17","94","FF","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red and Black","461032","NER","Spectrum 014","Dunstable MA","325220","Group 5","Exclusive autosport"
"Lewis Cooper III","29","18","0","FF","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","376844","CFR","2000 Van Diemen RF00","Grosse Pointe Farms MI","165562","Group 5","Polestar / Martini / Shinola / Coors Light"
