"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742031","Gp 3 Friday 25 Min Practice","Practice","2016-03-18 13:05:00 UTC","2016-03-18 13:31:15 UTC","PROVISIONAL","14","https://racehero.io/events/2016-march-majors/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Ken Kannard","1","1","51","FP","13","3","","","","0","7","900.572","6","98.971","92.391","71.075","17.78","0","Light Blue","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 3","Northwest Cable Construction/Hoosier Racing Tire"
"Michael Kamalian","2","1","99","GTL","5","1","","","0.846","0","7","869.26","3","99.817","91.608","73.635","17.78","0","WHITE","444192","Atl","1994 Mazda MIATA","Marietta GA","244681","Group 3","RevolutionSpeed.com"
"Peter Shadowen","3","2","72","GTL","21","3","","","0.950","8:28.455","11","1377.715","7","99.921","91.512","73.008","27.94","0","Yellow","207477","FLA","1990 Honda CRXsi","West Palm Beach FL","163934","Group 3","Road N Race Automotive/Hoosier/HPD/Redline/Hawk"
"Bowie Gray Jr","4","1","13","EP","1","1","","","1.134","0","14","1538.176","12","100.105","91.344","83.226","35.56","0","Yellow/Black","239658","Atl","2004 Mazda RX-8","Jefferson GA","Hoffman Auto Machine","Group 3","Nantucket Garage"
"Jason Albright","5","2","71","EP","3","3","","","1.182","0 Laps","14","1536.241","8","100.153","91.3","83.331","35.56","0","White","355034","WOR","1984 Mazda RX7","Clayton OH","119899","Group 3","Design Fuel Graphics"
"Blake Meredith","6","2","41","FP","14","4","","","1.753","1:51.776","8","1012.348","5","100.724","90.783","72.26","20.32","0","Blk/red","182231","Atl","1989 Honda CRX","Alpharetta GA","ME","Group 3","Hoffman Automotive Machine"
"Kevin Ruck","7","3","73","FP","22","5","","","1.878","4:38.183","9","1178.755","8","100.849","90.67","69.816","22.86","0","Copper/Black","273275","OVR","1990 Acura Integra","Atascosa TX","169849","Group 3","Hoosier/Honda Performance Development"
"Sam Halkias","8","3","83","EP","10","5","","","2.540","8 Laps","6","816.032","5","101.511","90.079","67.233","15.24","0","White","41262_1","OVR","1975 Triumph TR6","Westerville OH","175401","Group 3","Catawba island Marina/Halkias Performance Services"
"Matt Reppert","9","4","8","EP","2","2","","","2.687","1 Lap","13","1475.484","12","101.658","89.949","80.565","33.02","0","Black/Red","343962","Atl","1988 BMW 325","Monroe GA","128881","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider"
"Mike Halbrook","10","5","75","EP","11","6","","","3.615","5 Laps","9","1152.574","5","102.586","89.135","71.402","22.86","0","Blue","363902","Tex","2000 Caterham 7 America","Coppell TX","201822","Group 3"
"Mark Ward","11","3","1","GTL","20","2","","","4.211","7:38.657","10","1327.917","8","103.182","88.62","68.86","25.4","0","Yellow","121573","FLA","1996 Toyota Paseo","Loxahatchee FL","165654","Group 3","Team Lox Racing"
"Don Ahrens","12","4","61","FP","8","2","","","4.387","1 Lap","6","802.779","5","103.358","88.469","68.343","15.24","0","Red/Black","114715","CFR","1991 Mazda Miata","Earleton FL","Hoosier","Group 3","Ahrensauto.com"
"Will Perry","13","1","36","HP","9","2","","","5.368","0","8","1027.313","5","104.339","87.637","71.207","20.32","0","Red","176006","CHA","1987 Honda CRX","Sale Creek TN","165094","Group 3","Rivergate5speed.com/Epilepsy Foundation of SE TN"
"Peter Morton","14","5","14","FP","24","6","","","6.781","7:26.669","10","1347.241","8","105.752","86.466","67.872","25.4","0","Green/Silver","229714","OVR","1962 Lotus Super 7","Milford MI","3/10/16 12:11 PM","Group 3","Creative Threads"
"Michael H Miller","15","2","64","HP","25","6","","","9.850","7:26.073","7","1473.386","5","108.821","84.028","43.443","17.78","0","Black","54222","CCR","1967 Austin Healey Sprite","Walhalla SC","172230","Group 3","SportsCarSalvage/AppRaceTire/Comptune"
"Phillip Ellis","16","3","86","HP","12","3","","","11.169","4:38.551","10","1305.864","9","110.14","83.022","70.023","25.4","0","Silver","372238","Bucc","1986 Volkswagen Golf","Jacksonville FL","216885","Group 3","Karma Racing"
"Bob Lembcke","17","6","171","FP","4","1","","","11.347","3 Laps","4","598.774","2","110.318","82.888","61.085","10.16","0","Blue","9526","GuCo","1967 MG Midget","Pensacola FL","166409","Group 3","Self/Max Herrera"
"Fred Albright","18","6","81","EP","6","4","","","12.786","6 Laps","8","1084.664","5","111.757","81.82","67.442","20.32","0","White","76830","WOR","1979 Mazda RX7","Tipp City OH","164597","Group 3","HIPPI Racing"
"Chi Ho","19","1","07","B-Spec","15","1","","","13.214","0","11","1520.356","10","112.185","81.508","66.158","27.94","0","Dark Sliver","340807","FLA","2010 Honda Fit","Orlando FL","123285","Group 3","BFGoodrich / HPD / Dynasty Auto"
"Ryan Hall","20","2","03","B-Spec","17","2","","","13.683","0 Laps","11","1469.048","8","112.654","81.169","68.469","27.94","0","White","329606","NER","2007 Mini Cooper","Torrington CT","185068","Group 3","Indian Summer Racing/Advanced Monograms"
"Felix Borodaty","21","3","56","B-Spec","18","3","","","15.803","0 Laps","11","1470.041","11","114.774","79.67","68.423","27.94","0","Maroon/White","387302","2008 Mini Cooper","Madison NJ","376459","Group 3","HighMark Development / Vital Racing / Indian Summer Racing"
"Simon Tibbett","22","4","77","HP","23","5","","","18.145","6 Laps","2","436.163","2","117.116","78.076","41.929","5.08","0","Blue","415961","Atl","1983 Volkswagen Rabbit","Oakwood GA","NOIZY Brands","Group 3","Tibbett Racing"
"Jason Huepenbecker","23","1","23","","16","1","","","18.821","0","11","1509.67","3","117.792","77.628","66.626","27.94","0","330944","CFR","2009 Honda Fit","Winter Park FL","Group 3"
"Andrew Wright","24","5","7","HP","25","","","","20.128","1:51.339","5","1138.652","4","119.099","76.776","40.153","12.7","0","Black","288525","TEN","1962 Triumph Spitfire","Murfreesboro TN","165380","Group 3","Hoosier/Redline/East Tennessee Race Prep"
"Richard May","25","6","69","HP","7","1","","","29.316","8:19.702","10","1527.015","10","128.287","71.278","59.882","25.4","0","Red/White","38721","CCR","1959 Austin Bugeye Sprite","Zirconia NC","166737","Group 3","360Digitial Media/ Acme Speed Shop"
"Vesa Silegren","26","7","60","HP","24","","","","","7 Laps","1","409.711","0","0.0","0.0","22.318","2.54","0","Red","267444","CHA","1987 Honda CRX","Chattanooga TN","174565","Group 3","Hoosier/HPD/svtek.com/Terranostratapas.com"
"Mike Havlick","27","8","98","HP","19","4","","","","7 Laps","1","674.332","0","0.0","0.0","13.56","2.54","0","Black","42867","CCR","1968 MG Midget","Lincolnton NC","163356","Group 3","Comptune"
