"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742041","Gp 5 Friday 25 Min Practice","Practice","2016-03-18 14:05:00 UTC","2016-03-18 14:30:17 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Ben Auriemma","1","1","92","FF","8","6","","","","0","9","1160.524","8","92.608","98.739","70.913","22.86","0","Red / Black","473593","NYR","2015 Spectrum Honda 014H","Manhasset NY","401485","Group 5","ACG / Exclusive Autosport"
"Doug Voss","2","2","47","FF","13","11","","","0.165","5:30.088","12","1490.612","8","92.773","98.563","73.613","30.48","0","Blue/White","460209","KYR","2012 Spectrum 012b","Goshen KY","2/29/16 10:41 AM","Group 5","Ski Motorsports"
"Ryan Bjerke","3","3","94","FF","7","5","","","0.658","2:09.213","10","1289.737","7","93.266","98.042","70.898","25.4","0","Red and Black","461032","NER","Spectrum 014","Dunstable MA","325220","Group 5","Exclusive autosport"
"Hans Ada","4","4","33","FF","15","13","","","0.668","3:57.23","11","1397.754","8","93.276","98.032","71.961","27.94","0","Black","490774","NOV","2011 Honda Mygale","Abbottstown PA","376387","Group 5"
"Roman De Angelis","5","5","5","FF","2","1","","","0.705","3:53.185","11","1393.709","8","93.313","97.993","72.17","27.94","0","Orange","496540","GLN","2014 Piper DL7\Honda","Maidstone ON","400069","Group 5","BGR / Piper Racecars"
"Will Harvey","6","6","90","FF","10","8","","","0.745","27.285","9","1187.809","7","93.353","97.951","69.284","22.86","0","Black / Red","464530","OKLA","2014 Spectrum 014H","Edmond OK","401489","Group 5","Oklahoma Heart Hospital / Marlin Oil / Cystic Fibrosis Foundation"
"John Robinson II","7","7","19","FF","11","9","","","0.844","4:33.088","11","1433.612","4","93.452","97.847","70.161","27.94","0","Red","290645_1","CFR","Swift Db6","Saint Cloud FL","Hoosier","Group 5","Lee racing"
"Sam Lockwood","8","8","70","FF","4","2","","","1.484","5:00.452","12","1460.976","9","94.092","97.181","75.106","30.48","0","Orange / Green","220240","Atl","2014 Spectrum 014H","Cumming GA","165034","Group 5","Raceworks"
"Laura Hayes","9","9","22","FF","6","4","","","1.581","4:58.84","12","1459.364","10","94.189","97.081","75.189","30.48","0","Orange/Yellow","462918","NCR","2014 Spectrum 014H","Fletcher NC","296770","Group 5","Digital Intelligence"
"Cliff Johnson","10","10","4","FF","28","","","","1.864","5:04.927","9","1465.451","5","94.472","96.791","56.157","22.86","0","Red","117710","KCR","Piper DF-5","Stilwell KS","175735","Group 5","Alpine Litho-Graphics;"
"David H Livingston Jr.","11","11","85","FF","18","15","","","2.239","1:09.939","8","1230.463","4","94.847","96.408","59.451","20.32","0","2014 Spectrum 14H","251277","Tenn","2014 Specturm 014H","Lexington TN"," ThermaMaster","Group 5"
"Donald Baggett","12","12","75","FF","14","12","","","2.411","57.1","9","1217.624","6","95.019","96.233","67.587","22.86","0","Silver/Yellow","170327","Atl","1994 Swift DB6-1","Berkeley Lake GA","158213","Group 5","Cricket Farm Motors"
"Ben Hurst","13","13","2","FF","5","3","","","2.625","4:47.916","11","1448.44","8","95.233","96.017","69.443","27.94","0","Orange","494782","GLN","2014 Piper DL7\Honda","Oakville ON","350947","Group 5","BGR / Piper Racecars"
"Andy Brumbaugh","14","14","26","FF","9","7","","","3.934","4:37.3","8","1437.824","6","96.542","94.715","50.877","20.32","0","Gray/Yellow","281792","SCR","1998 RF-98 RF-98","Elgin SC","337926","Group 5","Blackhound Creative Werks"
"John W. Walbran","15","1","67","F5","20","2","","","4.226","0","6","924.333","5","96.834","94.43","59.355","15.24","0","Red","118865","STL","2009 Scorpion 2009","Saint Louis MO","175130","Group 5","Mitchell Racing Services"
"Lewis Cooper III","16","15","0","FF","19","16","","","4.664","4 Laps","5","846.775","5","97.272","94.004","53.993","12.7","0","Black","376844","CFR","2000 Van Diemen RF00","Grosse Pointe Farms MI","165562","Group 5","Polestar / Martini / Shinola / Coors Light"
"Gary Gecelter","17","16","18","FF","16","14","","","5.715","4:48.623","10","1449.147","5","98.323","93.0","63.099","25.4","0","Blue","383696","NYR","1992 Swift DB6","Great Neck NY","234086","Group 5"
"Jay Beckley","18","2","62","F5","26","4","","","6.101","8:25.991","10","1430.324","8","98.709","92.636","63.93","25.4","0","Blue/Silver","375758","SJR","2003 Invader QC-1","Marlton NJ","202343","Group 5","Hoosier Tires & Scuderia Frenzinta Racing"
"John Pickle","19","3","15","F5","3","1","","","7.252","1 Lap","5","873.297","3","99.86","91.568","52.353","12.7","0","Black","422704","Atl","Red Devil Red Devil","Fortson GA","124179","Group 5"
"F Russell Strate Jr","20","4","9","F5","25","3","","","8.081","6:49.339","9","1333.672","8","100.689","90.814","61.706","22.86","0","white","1951","WNY","Alden NY","Alden NY","Group 5","Hoosier, Rocketech"
"Mitchell Ferguson","21","1","52","FV","21","3","","","11.973","0","10","1409.59","5","104.581","87.435","64.87","25.4","0","Black","213180","Atl","Vorscha GB4","Salem VA","219641","Group 5","Vorscha"
"Dale Rader","22","2","36","FV","17","2","","","12.378","0.875","10","1410.465","6","104.986","87.097","64.83","25.4","0","Red","275709_1","BMR","2004 Volkswagen Vortech","Reading PA","Kearney Driver Development","Group 5","Total Automotive"
"Donnie Isley","23","3","30","FV","24","6","","","12.519","2.443","10","1412.033","8","105.127","86.981","64.758","25.4","0","Blue","64400_1","CCR","1999 Agitator 016","Fletcher NC","172446","Group 5","Digital Intelligence"
"Stevan Davis","24","4","80","FV","1","1","","","12.903","6 Laps","4","779.925","3","105.511","86.664","46.897","10.16","0","Teal","56649","Atl","2008 Racer's Wedge SB-1","Danielsville GA","156734","Group 5","Hoosier/Butler Engines/RoxannesHeaders"
"Gregory Bruns","25","5","99","FV","22","4","","","13.182","1 Lap","9","1290.341","5","105.79","86.435","63.778","22.86","0","Blue","139703","CCR","Vorscha GB3","Moore SC","257389","Group 5","Vorscha"
"Sherman Engler","26","6","10","FV","23","5","","","14.296","4.892","10","1414.482","7","106.904","85.535","64.646","25.4","0","White","110505","ALA","1994 Protoform Vee","Adger AL","165830","Group 5","Express Oil Change"
"Stephen Saslow","27","7","09","FV","27","7","","","15.395","54.149","9","1463.739","8","108.003","84.664","56.223","22.86","0","Red","354727","CFR","2011 Vortech FV","Boynton Beach FL","JDRF","Group 5","Ricmotech Simulators"
"Kevin Brumbaugh","28","17","86","FF","12","10","","","","8 Laps","1","176.63","0","0.0","0.0","51.769","2.54","0","White","136097","OVR","2002 Van Diemen RF02 Honda","Marietta OH","178129","Group 5","Rampp Company"
