"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742058","Gp 7 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 14:35:00 UTC","2016-03-19 14:57:49 UTC","PROVISIONAL","13","https://racehero.io/events/2016-march-majors/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Randy Kinsland","1","1","11","GT2","1","1","","","","0","4","512.57","2","85.697","106.702","71.358","10.16","0","blue","414875","NCR","2006 Chevy Corvette","Whittier NC","Group 7","Crooroads Motorsports"
"Zachary Monette","2","1","99","GT1","3","2","","","1.834","0","10","1235.334","2","87.531","104.466","74.02","25.4","0","Black","324353_3","Atl","2010 Jaguar XKR","Milton GA","194692","Group 7","OPTECH"
"Todd Peterson","3","2","12","GT1","10","4","","","1.959","0 Laps","10","1108.485","8","87.656","104.317","82.491","25.4","0","Yellow","275496","Colo","1997 Ford Mustang","Boulder CO","2/27/16 2:19 PM","Group 7","Peterson Machining"
"J Richard Grant","4","3","30","GT1","2","1","","","2.067","4 Laps","6","714.225","5","87.764","104.189","76.816","15.24","0","Gray/Yellow","37253_1","Atl","2016 Chevrolet Corvette","Germantown TN","165451","Group 7"
"Ricky Sanders","5","4","19","GT1","5","3","","","2.109","6 Laps","4","550.487","2","87.806","104.139","66.443","10.16","0","Gray","408340","Atl","2004 Chevrolet C5 Corvette","Stockbridge GA","101600","Group 7","PITBOXES.COM RACETRAILERSALES.COM"
"Tom Patton","6","2","50","GT2","6","3","","","3.158","13:18.696","12","1311.266","11","88.855","102.909","83.681","30.48","0","White","62167","CIN","1967 Sunbeam Tiger","Hamilton OH","164659","Group 7","Hoosier Tires/RedlineOil"
"Thomas West","7","3","56","GT2","4","2","","","4.009","13:57.512","13","1350.082","8","89.706","101.933","88.048","33.02","0","Black","122100","DET","2013 Chevrolet Camaro","Standish ME","109442","Group 7","Limerick Machine"
"Jerry Onks","8","4","96","GT2","7","4","","","4.429","6:53.834","7","926.404","3","90.126","101.458","69.093","17.78","0","Black/White","223965","TEN","2007 Chevrolet CorvetteZ06","Murfreesboro TN","173394","Group 7","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Stewart Bachmann","9","5","68","GT1","14","5","","","5.341","1:14.598","12","1309.932","12","91.038","100.442","83.766","30.48","0","Sliver/Blue","448270","CFR","2012 Chevrolet Camaro","San Antonio FL","306592","Group 7","EXSYS/Eppinger"
"Jorge Nazario","10","5","165","GT2","8","5","","","5.535","10:24.274","9","1136.844","8","91.232","100.228","72.39","22.86","0","black","364634","FLA","2004 Chevrolet corvette","San Juan PR","333711","Group 7","FOLLOWIT.com/ CEGsoft"
"Jack Lewis","11","6","59","GT2","9","6","","","6.128","5:21.696","7","834.266","4","91.825","99.581","76.724","17.78","0","White","456171","Atl","Porsche 911","Norcross GA","3/3/16 11:08 AM","Group 7","Jack Lewis Enterprises"
"Randy Walker","12","7","03","GT2","11","7","","","6.870","2:36.031","5","668.601","4","92.567","98.783","68.382","12.7","0","Red","279197","CKY","2012 Chevrolet Camaro","Lexington KY","166456","Group 7","Walker Properties"
"Buz McCall","13","1","72","T1","12","1","","","7.692","0","10","1294.806","9","93.389","97.913","70.621","25.4","0","White","178601","FLA","2012 Porsche Cayman S","Boca Raton FL","GTSport Racing","Group 7","Round 3 Racing"
"Cameron Maugeri","14","2","06","T1","23","4","","","8.239","5 Laps","5","734.607","2","93.936","97.343","62.237","12.7","0","White","449302","CFR","2013 Ford Mustang","Ormond Beach FL","HOOSIER TIRE","Group 7","BTI MOTORSPORTS"
"Jeff Dernehl","15","1","71","GT3","13","1","","","8.800","0","9","1281.243","5","94.497","96.765","64.231","22.86","0","orange/red","285439","Atl","1973 Mazda RX-3","Roswell GA","165630","Group 7","ROSWELL OUTBACK AUTO"
"Randy Haney","16","8","32","GT2","16","8","","","9.410","4:07.974","6","760.544","4","95.107","96.144","72.138","15.24","0","White/Red","435804","Atl","2012 Chevrolet Camaro","Alto GA","213339","Group 7","Victory Signs"
"Butch Kummer","17","9","57","GT2","24","11","","","11.054","2:23.042","4","655.612","2","96.751","94.511","55.789","10.16","0","Red","76908","Atl","2002 Chevrolet Monte Cuervo","Woodstock GA","333773","Group 7","BK Racing"
"Tony Cook","18","10","63","GT2","20","9","","","11.124","4:56.538","6","809.108","2","96.821","94.442","67.808","15.24","0","Blue","472574","ALA","2014 Chevrolet TA2 Camaro","Hoover AL","173563","Group 7","Anesthesia Services"
"Andrew Entwistle","19","3","08","T1","15","2","","","11.176","-1 Laps","11","1265.174","6","96.873","94.392","79.502","27.94","0","Black","481741","Tex","2014 Ford Mustang","Katonah NY","396975","Group 7"
"Philip Smith","20","1","54","AS","17","1","","","11.466","0","8","1244.869","7","97.163","94.11","58.763","20.32","0","Blue","290992_1","OVR","1991 Chevrolet Camaro","New Albany OH","PRS Racing","Group 7","Hoosier tires"
"Rob Leopard","21","4","10","T1","19","3","","","11.681","4 Laps","6","825.106","4","97.378","93.902","66.493","15.24","0","Red","325370","ALA","2004 Chevrolet Corvette","McCalla AL","174318","Group 7","Speed South / Active Power"
"William Wilson","22","2","47","GT3","25","2","","","11.901","4 Laps","5","721.714","4","97.598","93.69","63.349","12.7","0","White","142684","Atl","1992 Mazda RX-7","Englewood TN","Hoosier tire","Group 7","Pink"
"Dainton Brooks","23","2","31","AS","18","2","","","13.714","2 Laps","6","822.466","4","99.411","91.982","66.707","15.24","0","RED/WHITE/BLUE","240779_1","Atl","1995 Ford MUSTANG COBRA","Riverdale GA","166368","Group 7","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Al Wheatley","24","3","3","AS","26","4","","","14.776","6 Laps","2","465.588","1","100.473","91.01","39.279","5.08","0","Red/White","462081","NCR","1997 Chevrolet Camaro","Linden NC","3/14/16 5:12 PM","Group 7","Carolina Auto Masters"
"James Matheson","25","11","95","GT2","22","10","","","16.571","3:52.646","5","745.216","4","102.268","89.412","61.351","12.7","0","Red/White","375034","Atl","2000 Pontiac Grand Prix","Roswell GA","160517","Group 7","Matheson Enterprises"
"Jerry Post","26","4","8","AS","21","3","","","16.758","1:47.472","11","1352.341","8","102.455","89.249","74.378","27.94","0","Red/White","208061","CCR","2002 Chevrolet Camaro","Sunset SC","109806","Group 7","BF Goodrich Tires"
"Pete Peterson","27","12","98","GT2","0","","","","","4 Laps","0","171.423","0","0.0","0.0","0.0","0.0","0","White","159147_1","CCR","Toyota Celica","Lumberton NC","Goodyear","Group 7","Toyota"
"Robert Mesmer","28","13","7","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black and Red","474631","SJR","Chevrolet Camaro","Millville NJ","403885","Group 7","FLR Racing"
