"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GROUP 6: FA, FB, P1, ","1073742048","Gp 6 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 14:10:00 UTC","2016-03-19 14:28:17 UTC","PROVISIONAL","10","https://racehero.io/events/2016-march-majors/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Ryan Norman","1","1","8","FA","2","2","","","","0","10","888.338","9","77.824","117.496","102.934","25.4","0","Black","477716","NOV","2006 Mazda Swift 016","Abbottstown PA","364011","Group 6","Mazda/K-Hill Motorsports/Hoosier"
"Keith Grant","2","2","40","FA","1","1","","","0.190","16.984","10","905.322","10","78.014","117.21","101.003","25.4","0","Black/Yellow","240104_1","Atl","2006 Swift .016 Mazda","Germantown TN","164812","Group 6","Mazda/Hoosier/Polestar"
"Lee Alexander","3","3","48","FA","4","3","","","2.439","39.102","10","927.44","10","80.263","113.925","98.594","25.4","0","Black","407556","CSCC","2006 Swift 016a","Springfield TN","119682","Group 6","Factory48"
"Gianpaolo Ciancimino","4","4","9","FA","7","5","","","2.849","2 Laps","8","784.737","8","80.673","113.346","93.218","20.32","0","Orange/White","421449","FLA","2006 Mazda Swift 016 Mazda","Abbottstown PA","402958","Group 6","K-Hill Motorsports/Hoosier/GK Motorsports"
"Alex Mayer","5","1","7","FB","6","1","","","2.850","0","8","922.369","4","80.674","113.345","79.309","20.32","0","Blue/White","429327","PHL","2014 JDR JDR","Harleysville PA","162137","Group 6","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Lewis Cooper Jr","6","5","70","FA","5","4","","","3.036","1:22.894","10","971.232","7","80.86","113.084","94.148","25.4","0","Red White","129198","CFR","2006 Swift 016","Grosse Pointe MI","111099","Group 6","Martini Coors Light Johan Klaus German Wines Voss Water"
"Jim Downing","7","1","63","P1","3","1","","","3.213","0","7","730.747","6","81.037","112.837","87.593","17.78","0","Green","4334","Atl","2010 Peach Mazda Day-02","Atlanta GA","165563","Group 6","Downing Atlanta Inc"
"Kirk Kindsfater","8","6","32","FA","9","6","","","3.456","1 Lap","9","884.886","8","81.28","112.5","93.002","22.86","0","Black/Orange","346716","Colo","2006 Mazda Swift 016","Abbottstown PA","401953","Group 6","K-Hill Motorsports"
"John Burke","9","7","36","FA","10","7","","","4.177","1:12.98","10","961.318","7","82.001","111.511","95.119","25.4","0","235419","CFR","2006 Swift 016","Rumson NJ","158830","Group 6","K-Hill"
"Mike Jacques","10","8","99","FA","11","8","","","4.350","4 Laps","6","881.429","5","82.174","111.276","62.244","15.24","0","Blue/Black/Yell","479947","NER","Toyota Swift 016","Abbottstown PA","358830","Group 6","K-Hill Motorsports/Hoosier"
"Jeremy Hill","11","2","00","FB","12","2","","","4.524","-1 Laps","9","889.074","8","82.348","111.041","92.564","22.86","0","Red","256493","OVR","2007 PHOTON VD07","toronto ON","126952","Group 6","Hoosier TIre"
"Joel Haas","12","3","93","FB","15","3","","","5.860","-1 Laps","9","900.519","8","83.684","109.268","91.387","22.86","0","Red","441172","FLA","2009 Piper DF-5","Jupiter FL","2/10/16 11:28 AM","Group 6","Parametric Solutions"
"Shane Prieto","13","4","43","FB","16","4","","","6.095","25.837","9","948.206","2","83.919","108.962","86.791","22.86","0","Black","477832","FLA","2009 Firman RFR 1000","Lake Worth FL","3/8/16 10:26 AM","Group 6","Perspective Glass Co."
"Jose Gerardo","14","5","14","FB","17","5","","","6.778","1 Lap","7","774.138","6","84.602","108.083","82.683","17.78","0","Red / Black","308645","PnAm","2015 Galmer f1000","El Paso TX","102123","Group 6","GLabels"
"Alastair McEwan","15","2","38","P1","16","4","","","7.369","3:23.633","9","934.38","7","85.193","107.333","88.076","22.86","0","Black & White","407347","NCR","2007 Elan DP-02","Cary NC","187271","Group 6","Paladin 1"
"C Ahsen Yelkin","16","9","79","FA","13","9","","","8.279","38.836","9","927.174","6","86.103","106.198","88.76","22.86","0","black white","93996-1","STC","2002 Swift 014","Austintown OH","230702","Group 6","EVERCLEAR"
"Edward Lever","17","10","53","FA","19","10","","","12.184","3 Laps","7","781.162","2","90.008","101.591","81.939","17.78","0","Black","384263","CSCC","2002 Swift 014a","Bakersfield CA","152315","Group 6","Racing Physics"
"Michael Moulton","18","3","77","P1","20","5","","","18.527","19.521","6","750.268","5","96.351","94.903","73.126","15.24","0","Blue","367754","NCR","2003 Stohr WF1","Wilmington NC","162071","Group 6","Medac"
"Warren Sackman","19","4","78","P1","21","6","","","19.068","3:38.932","8","949.679","7","96.892","94.373","77.028","20.32","0","Black","405604","NYR","Elan NP01","Port Washington NY","203791","Group 6","Jim Locke Automotive"
