"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742040","Gp 4 Sunday 20L/40 Minute Race","Race","2016-03-20 17:16:00 UTC","2016-03-20 17:40:00 UTC","PROVISIONAL","19","https://racehero.io/events/2016-march-majors/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Cameron Maugeri","1","1","72","STU","4","1","","","","0","19","2102.862","16","96.42","94.835","82.619","48.26","0","red","8245743","CFR","1999 Mazda Miata","Ormond FL","Group 4","Krugspeed Racing"
"David Brand","2","2","3","STU","5","2","","","3.477","3.477","19","2106.339","10","96.452","94.804","82.482","48.26","0","Yellow","118305","NYR","2007 Lotus Exige","Syosset NY","172846","Group 4","KRUGSPEED/BGB Esqs"
"Tim Kezman","3","1","4","T2","1","1","","","13.912","0","19","2116.774","14","97.061","94.209","82.076","48.26","0","YELLOW","468072","Milw","2008 Porsche 911","Franksville WI","285809","Group 4","CALYPSO LEMONADE/FALL LINE MOTORSPORTS"
"Brad McCall","4","3","19","STU","8","3","","","35.102","35.102","19","2137.964","7","98.251","93.068","81.262","48.26","0","White","451186","CFR","2013 Scion FR-S","Boca Raton FL","GTSport Racing","Group 4","Round 3 Racing"
"Aaron Kaplan","5","2","18","T2","3","3","","","41.718","27.806","19","2144.58","6","97.51","93.775","81.012","48.26","0","Black","405530","CHI","2008 BMW M3","Evanston IL","115542","Group 4","Kaplan Racing Systems"
"Casey Gunnell","6","1","16","STL","7","2","","","44.386","0","19","2147.248","8","99.523","91.878","80.911","48.26","0","Blue","451214","CFR","2000 Toyota Celica","Ponte Vedra FL","329744","Group 4","Round 3 Racing"
"Tim Pitts","7","4","11","STU","12","4","","","1:07.787","1:07.787","19","2170.649","14","100.953","90.577","80.039","48.26","0","Yellow/Blue","363802","Atl","1985 Volkswagen Golf","Louisville TN","165662","Group 4","Performance Tuning"
"John Schmitt","8","2","92","STL","15","8","","","1:09.982","25.596","19","2172.844","17","101.064","90.477","79.958","48.26","0","Red/White","235989","OVR","2006 Honda Civic","Sunbury OH","176064","Group 4","HART 2"
"Nick Leverone","9","3","37","STL","9","3","","","1:13.746","29.36","19","2176.608","17","100.745","90.764","79.82","48.26","0","Blue/Blk/Or","200602","NER","2000 Mazda Miata","Mendon MA","191007","Group 4","Flatout Motorsports"
"Mike Taylor","10","4","39","STL","13","6","","","1:15.146","30.76","19","2178.008","16","100.878","90.644","79.768","48.26","0","Orange","242050_1","Atl","1995 Honda Civic","Cumming GA","153210","Group 4","Hong Norrth Racing / JustTrackIt / HPD"
"Conor Flynn","11","5","126","STL","14","7","","","1:27.159","42.773","19","2190.021","13","101.716","89.897","79.331","48.26","0","white","238294-5","CFR","2007 Mazda MX5","Eustes FL","Group 4"
