"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GROUP 6: FA, FB, P1, ","1073742049","Gp 6 Saturday 25 Minute Race","Race","2016-03-19 20:42:00 UTC","2016-03-19 21:06:32 UTC","PROVISIONAL","16","https://racehero.io/events/2016-march-majors/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Keith Grant","1","1","40","FA","2","2","","","","0","16","1447.573","12","79.017","115.722","101.068","40.64","0","Black/Yellow","240104_1","Atl","2006 Swift .016 Mazda","Germantown TN","164812","Group 6","Mazda/Hoosier/Polestar"
"Ryan Norman","2","2","8","FA","1","1","","","0.518","0.518","16","1448.091","14","78.851","115.966","101.032","40.64","0","Black","477716","NOV","2006 Mazda Swift 016","Abbottstown PA","364011","Group 6","Mazda/K-Hill Motorsports/Hoosier"
"Lee Alexander","3","3","48","FA","3","3","","","25.308","25.308","16","1472.881","16","80.485","113.611","99.332","40.64","0","Black","407556","CSCC","2006 Swift 016a","Springfield TN","119682","Group 6","Factory48"
"Jacek Mucha","4","1","07","P1","9","2","","","31.234","0","16","1478.807","14","80.752","113.236","98.934","40.64","0","Yellow/Black","171","FLA","jms016cp mazda","Highland Beach FL","107584","Group 6","Phoenix-innotech/mazda"
"Mike Jacques","5","4","99","FA","11","8","","","40.773","40.773","16","1488.346","12","81.876","111.681","98.3","40.64","0","Blue/Black/Yell","479947","NER","Toyota Swift 016","Abbottstown PA","358830","Group 6","K-Hill Motorsports/Hoosier"
"Jim Downing","6","2","63","P1","4","1","","","44.849","13.615","16","1492.422","15","81.85","111.717","98.031","40.64","0","Green","4334","Atl","2010 Peach Mazda Day-02","Atlanta GA","165563","Group 6","Downing Atlanta Inc"
"Kirk Kindsfater","7","5","32","FA","8","6","","","45.106","45.106","16","1492.679","15","81.83","111.744","98.014","40.64","0","Black/Orange","346716","Colo","2006 Mazda Swift 016","Abbottstown PA","401953","Group 6","K-Hill Motorsports"
"John Burke","8","6","36","FA","10","7","","","45.919","45.919","16","1493.492","16","81.768","111.829","97.961","40.64","0","235419","CFR","2006 Swift 016","Rumson NJ","158830","Group 6","K-Hill"
"Alex Mayer","9","1","7","FB","7","1","","","51.991","0","16","1499.564","6","81.854","111.711","97.564","40.64","0","Blue/White","429327","PHL","2014 JDR JDR","Harleysville PA","162137","Group 6","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Shane Prieto","10","2","43","FB","16","4","","","1:16.395","24.404","16","1523.968","12","83.817","109.095","96.002","40.64","0","Black","477832","FLA","2009 Firman RFR 1000","Lake Worth FL","3/8/16 10:26 AM","Group 6","Perspective Glass Co."
"Joel Haas","11","3","93","FB","14","3","","","1:26.328","34.337","16","1533.901","12","84.901","107.702","95.38","40.64","0","Red","441172","FLA","2009 Piper DF-5","Jupiter FL","2/10/16 11:28 AM","Group 6","Parametric Solutions"
"C Ahsen Yelkin","12","7","79","FA","13","9","","","1 Lap","1 Lap","15","1435.744","14","83.707","109.238","95.532","38.1","0","black white","93996-1","STC","2002 Swift 014","Austintown OH","230702","Group 6","EVERCLEAR"
"Pete Frost","13","4","62","FB","19","6","","","1 Lap","1 Lap","15","1457.044","12","85.557","106.876","94.136","38.1","0","silver/black","249674","Atl","2014 Phoenix FK.10","Douglasville GA","167430","Group 6","Kellogg Excavating"
"Alastair McEwan","14","3","38","P1","18","4","","","1 Lap","1 Lap","15","1457.558","10","85.332","107.158","94.103","38.1","0","Black & White","407347","NCR","2007 Elan DP-02","Cary NC","187271","Group 6","Paladin 1"
