"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742033","Gp 3 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 12:55:00 UTC","2016-03-19 13:18:21 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Peter Shadowen","1","1","72","GTL","1","1","","","","0","6","753.137","4","98.924","92.435","72.847","15.24","0","Yellow","207477","FLA","1990 Honda CRXsi","West Palm Beach FL","163934","Group 3","Road N Race Automotive/Hoosier/HPD/Redline/Hawk"
"Ken Kannard","2","1","51","FP","3","1","","","0.043","0","10","1178.67","5","98.967","92.394","77.579","25.4","0","Light Blue","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 3","Northwest Cable Construction/Hoosier Racing Tire"
"Michael Kamalian","3","2","99","GTL","4","2","","","0.229","10:01.703","9","1354.84","2","99.153","92.221","60.742","22.86","0","WHITE","444192","Atl","1994 Mazda MIATA","Marietta GA","244681","Group 3","RevolutionSpeed.com"
"Blake Meredith","4","2","41","FP","6","2","","","0.423","4 Laps","6","792.707","3","99.347","92.041","69.211","15.24","0","Blk/red","182231","Atl","1989 Honda CRX","Alpharetta GA","ME","Group 3","Hoffman Automotive Machine"
"Sam Halkias","5","1","83","EP","5","2","","","0.849","0","4","564.736","3","99.773","91.648","64.767","10.16","0","White","41262_1","OVR","1975 Triumph TR6","Westerville OH","175401","Group 3","Catawba island Marina/Halkias Performance Services"
"Kevin Ruck","6","3","73","FP","7","3","","","0.858","2 Laps","8","1002.703","4","99.782","91.64","72.955","20.32","0","Copper/Black","273275","OVR","1990 Acura Integra","Atascosa TX","169849","Group 3","Hoosier/Honda Performance Development"
"Don Ahrens","7","4","61","FP","12","5","","","2.373","4 Laps","6","785.564","5","101.297","90.269","69.84","15.24","0","Red/Black","114715","CFR","1991 Mazda Miata","Earleton FL","Hoosier","Group 3","Ahrensauto.com"
"Bowie Gray Jr","8","2","13","EP","9","4","","","2.823","10:27.296","10","1192.032","4","101.747","89.87","76.709","25.4","0","Yellow/Black","239658","Atl","2004 Mazda RX-8","Jefferson GA","Hoffman Auto Machine","Group 3","Nantucket Garage"
"Peter Morton","9","5","14","FP","11","4","","","3.689","2:40.735","11","1339.405","5","102.613","89.112","75.096","27.94","0","Green/Silver","229714","OVR","1962 Lotus Super 7","Milford MI","3/10/16 12:11 PM","Group 3","Creative Threads"
"Mike Halbrook","10","3","75","EP","13","6","","","4.399","6:05.736","7","930.472","3","103.323","88.499","68.791","17.78","0","Blue","363902","Tex","2000 Caterham 7 America","Coppell TX","201822","Group 3"
