"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742038","Gp 4 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 13:20:00 UTC","2016-03-19 13:45:12 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Cameron Maugeri","1","1","72","STU","2","2","","","","0","6","752.637","5","96.428","94.827","72.896","15.24","0","red","8245743","CFR","1999 Mazda Miata","Ormond FL","Group 4","Krugspeed Racing"
"David Brand","2","2","3","STU","1","1","","","0.911","1:50.002","7","862.639","4","97.339","93.94","74.2","17.78","0","Yellow","118305","NYR","2007 Lotus Exige","Syosset NY","172846","Group 4","KRUGSPEED/BGB Esqs"
"Danny Steyn","3","1","9","STL","3","1","","","2.173","0","5","626.648","5","98.601","92.737","72.96","12.7","0","Silver","376487","FLA","2007 Mazda MX-5","Fort Lauderdale FL","106020","Group 4","ADEPT / ROSSINI / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Casey Gunnell","4","2","16","STL","22","","","","2.616","12:16.07","9","1362.718","4","99.044","92.323","60.391","22.86","0","Blue","451214","CFR","2000 Toyota Celica","Ponte Vedra FL","329744","Group 4","Round 3 Racing"
"Nick Leverone","5","3","37","STL","4","2","","","3.143","5:33.002","8","959.65","7","99.571","91.834","76.228","20.32","0","Blue/Blk/Or","200602","NER","2000 Mazda Miata","Mendon MA","191007","Group 4","Flatout Motorsports"
"Brad McCall","6","3","19","STU","5","3","","","3.163","1:52.407","7","865.044","4","99.591","91.816","73.994","17.78","0","White","451186","CFR","2013 Scion FR-S","Boca Raton FL","GTSport Racing","Group 4","Round 3 Racing"
"Kevin Ruck","7","4","2","STL","11","6","","","4.626","9:49.029","10","1215.677","9","101.054","90.486","75.217","25.4","0","Orange/Black","273275","OVR","1992 Honda Civic DX","Atascosa TX","169849","Group 4","Hoosier/Honda Performance Development"
"Mike Taylor","8","5","39","STL","6","3","","","5.184","7:50.27","9","1096.918","4","101.612","89.989","75.025","22.86","0","Orange","242050_1","Atl","1995 Honda Civic","Cumming GA","153210","Group 4","Hong Norrth Racing / JustTrackIt / HPD"
"Conor Flynn","9","6","126","STL","9","4","","","5.371","2:26.119","6","772.767","4","101.799","89.824","70.997","15.24","0","white","238294-5","CFR","2007 Mazda MX5","Eustes FL","Group 4"
"Willie Phee","10","4","74","STU","8","5","","","5.905","1 Lap","5","670.904","4","102.333","89.355","68.147","12.7","0","Silver/Red/Blue","749","Atl","2004 Acura TSX","Cumming GA","2/21/16 6:10 AM","Group 4","wrpmotorsports.com"
"Tim Pitts","11","5","11","STU","7","4","","","6.455","28.921","6","781.558","2","102.883","88.878","70.198","15.24","0","Yellow/Blue","363802","Atl","1985 Volkswagen Golf","Louisville TN","165662","Group 4","Performance Tuning"
"John Schmitt","12","7","92","STL","10","5","","","6.493","2:29.685","6","776.333","3","102.921","88.845","70.671","15.24","0","Red/White","235989","OVR","2006 Honda Civic","Sunbury OH","176064","Group 4","HART 2"
"Glenn Lawton","13","8","14","STL","13","8","","","7.057","8:30.421","9","1137.069","3","103.485","88.361","72.376","22.86","0","white/blue","289887_1","NER","1989 Mazda RX-7","Weare NH","129997","Group 4","Granite State Manufacturing"
"Paul Azan","14","6","173","STU","14","6","","","7.185","1:18.013","6","830.65","2","103.613","88.251","66.049","15.24","0","White","439749","FLA","2000 BMW 328","Miami FL","349455","Group 4","D Ben-Toby / Active Autowerke"
"Adam Jabaay","15","9","75","STL","15","9","","","8.189","12:13.838","11","1360.486","8","104.617","87.405","73.932","27.94","0","tan","450813","Atl","1989 Honda crx si","South Holland IL","2/25/16 3:03 PM","Group 4","Gridlife"
"Craig McHaffie","16","10","67","STL","12","7","","","9.063","1:10.329","5","696.977","1","105.491","86.68","65.598","12.7","0","red","351954","NER","2008 Mazda MX5","Walpole MA","193629","Group 4","Flatout Motorsports"
"Tim Myers","17","1","22","T4","21","2","","","10.056","0","4","654.795","1","106.484","85.872","55.859","10.16","0","Black/White","270832","Atl","2004 Mazda RX-8","Atlanta GA","Mazda","Group 4","BFG"
"Leland Englebardt","18","11","89","STL","16","10","","","10.761","10:34.767","10","1261.415","2","107.189","85.307","72.49","25.4","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 4","Flatout Motorsports"
"David Daniel","19","7","88","STU","18","7","","","11.296","7:07.261","9","1179.898","6","107.724","84.884","69.748","22.86","0","Black","291893","Atl","1990 BMW 325is","Chamblee  GA","166427","Group 4","Wrights Car Care"
"Kevin Koelemeyer","20","2","111","T4","19","1","","","12.210","10:05.198","10","1259.993","7","108.638","84.169","72.572","25.4","0","white","465845","CFR","2007 Mazda MX-5","Fort Myers FL","384852","Group 4","Regency insurance group"
"Hugh McHaffie","21","12","63","STL","17","11","","","12.690","10:39.212","10","1265.86","6","109.118","83.799","72.235","25.4","0","blue/yellow","351951","NER","1999 Mazda Miata","Walpole MA","192782","Group 4","Flatout Motorsports"
"Brian Mangan","22","13","113","STL","20","12","","","14.461","11:01.69","10","1288.338","6","110.889","82.461","70.975","25.4","0","Yellow/Black","243037","FLA","Mazda RX-7","Wellington FL","401911","Group 4"
