"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742060","Gp 7 Sunday 20L/40 Minute Race","Race","2016-03-20 19:47:00 UTC","2016-03-20 20:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/2016-march-majors/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jeff Hinkle","1","1","9","GT1","1","1","","","","0","20","2101.469","10","84.839","107.781","87.025","50.8","0","White","450562","Atl","2015 Dodge challenger","destin fl","211506","Group 7","Netdepot.com"
"Paige Monette Alexander","2","2","28","GT1","4","3","","","3.546","3.546","20","2105.015","12","86.999","105.105","86.878","50.8","0","LeMans Blue","370128","Atl","2010 Chevrolet Corvette","Milton Ga","213397","Group 7","OPTECH"
"J Richard Grant","3","3","30","GT1","3","2","","","4.367","4.367","20","2105.836","11","86.453","105.768","86.844","50.8","0","Gray/Yellow","37253_1","Atl","2016 Chevrolet Corvette","Germantown TN","165451","Group 7"
"Todd Peterson","4","4","12","GT1","6","5","","","8.775","8.775","20","2110.244","12","87.434","104.582","86.663","50.8","0","Yellow","275496","Colo","1997 Ford Mustang","Boulder CO","2/27/16 2:19 PM","Group 7","Peterson Machining"
"Ricky Sanders","5","5","19","GT1","7","6","","","11.220","11.22","20","2112.689","8","87.713","104.249","86.563","50.8","0","Gray","408340","Atl","2004 Chevrolet C5 Corvette","Stockbridge GA","101600","Group 7","PITBOXES.COM RACETRAILERSALES.COM"
"Pete Peterson","6","1","98","GT2","8","2","","","13.016","0","20","2114.485","6","88.162","103.718","86.489","50.8","0","White","159147_1","CCR","Toyota Celica","Lumberton NC","Goodyear","Group 7","Toyota"
"Tom Patton","7","2","50","GT2","9","3","","","13.237","0.221","20","2114.706","8","88.151","103.731","86.48","50.8","0","White","62167","CIN","1967 Sunbeam Tiger","Hamilton OH","164659","Group 7","Hoosier Tires/RedlineOil"
"Bob Monette","8","6","135","GT1","13","8","","","17.805","17.805","20","2119.274","13","88.62","103.182","86.294","50.8","0","BLUE","324353_1","Atl","2010 Jaguar XKR","Milton GA","173173","Group 7","OPTECH"
"Thomas West","9","3","56","GT2","10","4","","","32.338","19.322","20","2133.807","6","91.667","99.752","85.706","50.8","0","Black","122100","DET","2013 Chevrolet Camaro","Standish ME","109442","Group 7","Limerick Machine"
"Randy Walker","10","4","03","GT2","16","8","","","1 Lap","1 Lap","19","2102.317","4","92.045","99.343","82.64","48.26","0","Red","279197","CKY","2012 Chevrolet Camaro","Lexington KY","166456","Group 7","Walker Properties"
"Tim Myers","11","1","22","T1","27","1","","","1 Lap","0","19","2107.112","14","92.819","98.514","82.452","48.26","0","Red/Black","270832","Atl","2010 Dodge Viper ACRx","Atlanta GA","Carbotech","Group 7","BFG"
"Buz McCall","12","2","72","T1","28","2","","","1 Lap","1.08","19","2108.192","7","93.612","97.68","82.41","48.26","0","White","178601","FLA","2012 Porsche Cayman S","Boca Raton FL","GTSport Racing","Group 7","Round 3 Racing"
"Jeff Dernehl","13","1","71","GT3","17","1","","","1 Lap","0","19","2111.022","4","94.269","96.999","82.299","48.26","0","orange/red","285439","Atl","1973 Mazda RX-3","Roswell GA","165630","Group 7","ROSWELL OUTBACK AUTO"
"Jorge Nazario","14","5","165","GT2","14","6","","","1 Lap","1 Lap","19","2113.182","10","91.953","99.442","82.215","48.26","0","black","364634","FLA","2004 Chevrolet corvette","San Juan PR","333711","Group 7","FOLLOWIT.com/ CEGsoft"
"William Wilson","15","2","47","GT3","25","2","","","1 Lap","4.552","19","2115.574","7","95.419","95.83","82.122","48.26","0","White","142684","Atl","1992 Mazda RX-7","Englewood TN","Hoosier tire","Group 7","Pink"
"Andrew Entwistle","16","3","08","T1","30","4","","","1 Lap","10.292","19","2117.404","4","95.963","95.287","82.051","48.26","0","Black","481741","Tex","2014 Ford Mustang","Katonah NY","396975","Group 7"
"Brian Himes","17","1","157","AS","33","2","","","2 Laps","0","18","2103.095","4","98.599","92.739","78.262","45.72","0","Black","96826","Delt","1989 Ford Mustang","Slidell LA","196364","Group 7","CH4 Resources"
"Dainton Brooks","18","2","31","AS","35","4","","","2 Laps","1.052","18","2104.147","10","99.733","91.685","78.223","45.72","0","RED/WHITE/BLUE","240779_1","Atl","1995 Ford MUSTANG COBRA","Riverdale GA","166368","Group 7","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Jerry Post","19","3","8","AS","37","6","","","2 Laps","13.635","18","2116.73","13","104.025","87.902","77.758","45.72","0","Red/White","208061","CCR","2002 Chevrolet Camaro","Sunset SC","109806","Group 7","BF Goodrich Tires"
"Cheyne Daggett","20","4","4","T1","38","6","","","3 Laps","16.121","17","2123.233","2","110.436","82.799","73.213","43.18","0","Black","423921","WDC","2011 Ford Mustang","Warrenton VA","186950","Group 7","Pitchfork Ag LLC /Angry Sheep / Carbotech"
"Tony Cook","21","6","63","GT2","23","13","","","5 Laps","5 Laps","15","1807.811","3","95.933","95.317","75.871","38.1","0","Blue","472574","ALA","2014 Chevrolet TA2 Camaro","Hoover AL","173563","Group 7","Anesthesia Services"
"Cameron Maugeri","22","5","06","T1","29","3","","","6 Laps","5 Laps","14","1457.443","5","93.627","97.664","87.836","35.56","0","White","449302","CFR","2013 Ford Mustang","Ormond Beach FL","HOOSIER TIRE","Group 7","BTI MOTORSPORTS"
"Rob Leopard","23","6","10","T1","32","5","","","6 Laps","5 Laps","14","1505.256","5","98.236","93.082","85.046","35.56","0","Red","325370","ALA","2004 Chevrolet Corvette","McCalla AL","174318","Group 7","Speed South / Active Power"
"Stewart Bachmann","24","7","68","GT1","12","7","","","7 Laps","7 Laps","13","1467.71","9","90.073","101.518","80.991","33.02","0","Sliver/Blue","448270","CFR","2012 Chevrolet Camaro","San Antonio FL","306592","Group 7","EXSYS/Eppinger"
"Randy Kinsland","25","7","11","GT2","2","1","","","10 Laps","10 Laps","10","956.246","8","87.974","103.94","95.624","25.4","0","blue","414875","NCR","2006 Chevy Corvette","Whittier NC","Group 7","Crooroads Motorsports"
"Philip Smith","26","4","54","AS","31","1","","","10 Laps","21.495","10","2124.59","5","98.177","93.138","43.039","25.4","0","Blue","290992_1","OVR","1991 Chevrolet Camaro","New Albany OH","PRS Racing","Group 7","Hoosier tires"
"Al Wheatley","27","5","3","AS","34","3","","","14 Laps","12 Laps","6","732.329","4","99.629","91.781","74.917","15.24","0","Red/White","462081","NCR","1997 Chevrolet Camaro","Linden NC","3/14/16 5:12 PM","Group 7","Carolina Auto Masters"
"Zachary Monette","28","8","99","GT1","5","4","","","15 Laps","15 Laps","5","510.524","3","87.149","104.924","89.555","12.7","0","Black","324353_3","Atl","2010 Jaguar XKR","Milton GA","194692","Group 7","OPTECH"
"Jerry Onks","29","8","96","GT2","11","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","223965","TEN","2007 Chevrolet CorvetteZ06","Murfreesboro TN","173394","Group 7","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Jack Lewis","30","9","59","GT2","15","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","456171","Atl","Porsche 911","Norcross GA","3/3/16 11:08 AM","Group 7","Jack Lewis Enterprises"
"Vernon Smith","31","10","34","GT2","18","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","446871","CFR","2004 Chevrolet Monte Carlo","Naples FL","287010","Group 7","White Rose Engineering"
"Randy Haney","32","11","32","GT2","19","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","435804","Atl","2012 Chevrolet Camaro","Alto GA","213339","Group 7","Victory Signs"
"Raymond Webb","33","9","09","GT1","20","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow-Gold","311662","CFR","2005 Chevrolet Corvette","Daytona Beach FL","165381","Group 7","Kenco Sign& Awning"
"Billy Joe Holley","34","12","53","GT2","21","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","372065","MGA","Chevrolet Monte Carlo","Jackson GA","174913","Group 7","B J Holley Race Cars"
"Butch Kummer","35","13","57","GT2","22","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","76908","Atl","2002 Chevrolet Monte Cuervo","Woodstock GA","333773","Group 7","BK Racing"
"Robert Mesmer","36","14","7","GT2","24","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black and Red","474631","SJR","Chevrolet Camaro","Millville NJ","403885","Group 7","FLR Racing"
"James Matheson","37","15","95","GT2","26","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","375034","Atl","2000 Pontiac Grand Prix","Roswell GA","160517","Group 7","Matheson Enterprises"
"Lynn Broglin","38","6","79","AS","36","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Blue","76324","CCR","1995 Ford Mustang","Gastonia NC","165594","Group 7","Rusty Acres Automotive"
