"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742029","Gp 2 Saturday 25 Minute Race","Race","2016-03-19 17:56:00 UTC","2016-03-19 18:26:37 UTC","PROVISIONAL","15","https://racehero.io/events/2016-march-majors/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jim Drago","1","1","2","SM","1","1","","","","0","15","1574.922","2","104.012","87.913","87.09","38.1","0","White","333432","MIDS","2003 Mazda Miata","Memphis TN","171893","Group 2","East Street Racing/ Saferacer"
"John Carter","2","2","167","SM","5","5","","","0.341","0.341","15","1575.263","9","104.029","87.899","87.071","38.1","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 2","ISC Racing Services"
"Blake Clements","3","3","56","SM","3","3","","","0.893","0.893","15","1575.815","7","104.134","87.81","87.041","38.1","0","Grey","335344","Hous","2002 Mazda Miata","Houston TX","178030","Group 2","OPM Autosports/G-LOC Brakes/SP Induction/Traqmate/Bell Helmets/CBR"
"Danny Steyn","4","4","39","SM","2","2","","","1.041","1.041","15","1575.963","4","104.229","87.73","87.033","38.1","0","Blu/Orange/Slvr","376487","FLA","1999 Mazda Miata","Fort Lauderdale FL","106020","Group 2","ADEPT / ROSSINI / OPM / TRAQMATE / TRAQGEAR"
"Chris Haldeman","5","5","73","SM","6","6","","","1.181","1.181","15","1576.103","4","104.0","87.923","87.025","38.1","0","Black","412747","Tex","1999 Mazda Miata","Frisco TX","333180","Group 2"
"Selin M. Rollan","6","6","87","SM","7","7","","","7.253","7.253","15","1582.175","6","104.634","87.39","86.691","38.1","0","BIG RED","177256_4","FLA","1999 Mazda Miata","Miami FL","220507","Group 2","Apex Alignment/BSI Racing/Rossini Racing Products"
"Dillon Machavern","7","7","24","SM","9","9","","","7.279","7.279","15","1582.201","5","103.864","88.038","86.689","38.1","0","blue","360026","CFR","2001 Mazda Miata","Charlotte VT","202949","Group 2","Heritage Motorsports / Panic Motorsports"
"Michael Carter","8","8","08","SM","10","10","","","7.411","7.411","15","1582.333","3","104.284","87.684","86.682","38.1","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","339506","Group 2"
"Michael Ross","9","9","22","SM","11","11","","","8.156","8.156","15","1583.078","8","104.435","87.557","86.641","38.1","0","White/Green","405680","Hous","2001 Mazda Miata","Friendswood TX","3/7/16 12:11 PM","Group 2","TPR Consulting"
"Stanley Brock","10","10","61","SM","17","17","","","20.627","20.627","15","1595.549","5","105.225","86.9","85.964","38.1","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","2/22/16 12:16 PM","Group 2","OPM Autosports"
"Dan Tiley","11","11","40","SM","13","13","","","21.438","21.438","15","1596.36","4","105.055","87.04","85.92","38.1","0","White/Red","364539","NCR","2001 Mazda Miata","Mooresville NC","162549","Group 2","BSI Racing"
"Preston Pardus","12","12","42","SM","14","14","","","22.581","22.581","15","1597.503","6","105.428","86.732","85.859","38.1","0","Black","449867","CFR","1999 Mazda Miata","New Smyrna Beach FL","284477","Group 2","Danus Utilities/ODR/Rossini Racing Products"
"Nick Leverone","13","13","90","SM","12","12","","","23.337","23.337","15","1598.259","3","104.879","87.186","85.818","38.1","0","Blue/Black/Oran","200602","NER","1999 Mazda Miata","Mendon MA","2/26/16 2:14 PM","Group 2","Flatout Motorsports"
"Mark Gibbons","14","14","169","SM","20","20","","","30.146","30.146","15","1605.068","3","105.484","86.686","85.454","38.1","0","PURPLE / WHITE","435538","FLA","2001 Mazda MIATA","SouthwestRanches fl","234024","Group 2","OLD DOGS RACING / ROSSINI RACING / APEX ALIGNMENTS"
"Jason Connole","15","15","41","SM","19","19","","","30.377","30.377","15","1605.299","5","105.453","86.712","85.442","38.1","0","Black","462821","NCR","2002 Mazda Miati","Raleigh NC","305956","Group 2","Pro Tech Bedliners  Rossini Engines"
"Mike Cottrell","16","16","99","SM","15","15","","","31.056","31.056","15","1605.978","5","105.327","86.815","85.406","38.1","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","154512","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola"
"Steve Scheifler","17","17","82","SM","18","18","","","43.592","43.592","15","1618.514","3","105.687","86.52","84.744","38.1","0","Blue","348325","STL","1990 Mazda Miata","Saint Louis MO","375227","Group 2"
"Tom Scheifler","18","18","21","SM","21","21","","","49.761","49.761","15","1624.683","6","105.689","86.518","84.423","38.1","0","Red","339004","STL","1990 Mazda Miata","Saint Louis MO","175676","Group 2"
"Rob Bailey","19","19","74","SM","25","25","","","53.847","53.847","15","1628.769","2","106.601","85.778","84.211","38.1","0","Red/White/Blue","484488","FLA","1999 Mazda Miata","St. Johns FL","3/4/16 4:40 PM","Group 2","BSI RACING"
"John Wechsler","20","20","28","SM","28","28","","","54.554","54.554","15","1629.476","3","106.681","85.713","84.174","38.1","0","Black","337143","WDC","1999 Mazda Miata","Greenwich CT","OPM","Group 2","Kessler Engineering"
"Jason Walsh","21","21","64","SM","27","27","","","54.924","54.924","15","1629.846","3","106.551","85.818","84.155","38.1","0","Black","490790","NEB","1999 Mazda Miata","Scottsbluff NE","159644","Group 2","Panic motorsports"
"Alan Cross","22","22","49","SM","24","24","","","55.791","55.791","15","1630.713","3","106.514","85.848","84.11","38.1","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","2/21/16 7:25 PM","Group 2","OPM Autosports"
"Joseph Tobin","23","23","181","SM","29","29","","","1:09.439","1:09.439","15","1644.361","2","107.52","85.045","83.412","38.1","0","Silver","381632","Bucc","1999 Mazda Miata","Hilton Head Island SC","133688","Group 2","Bonemeister Racing   Rossini Racing"
"Jesse Singer","24","24","192","SM","34","34","","","1:12.908","1:12.908","15","1647.83","6","106.747","85.66","83.237","38.1","0","red","483245","FLA","1990 Mazda miata","Miami FL","402670","Group 2","Rysa MotorSports"
"Leland Englebardt","25","25","89","SM","30","30","","","1:14.300","1:14.3","15","1649.222","2","107.901","84.744","83.166","38.1","0","blue/orange","412297","NYR","1999 Mazda MX-5","New York NY","403448","Group 2","Flatout Motorsports"
"Mark Cash","26","26","00","SM","32","32","","","1:14.494","1:14.494","15","1649.416","6","107.588","84.991","83.157","38.1","0","Silver","373379","Atl","1999 Mazda Miata","Kennesaw GA","146172","Group 2","Pombo Racing / ChinMotorsports.com"
"Charles Harris","27","27","31","SM","33","33","","","1:16.915","1:16.915","15","1651.837","11","107.645","84.946","83.035","38.1","0","Yellow","416421","CFR","1999 Mazda Miata","Tampa FL","187149","Group 2","BSI Racing"
"Theodore Cahall","28","28","80","SM","26","26","","","1:32.873","1:32.873","15","1667.795","3","106.601","85.778","82.24","38.1","0","Blue","386084","WDC","1999 Mazda Miata","Chanhassen MN","192541","Group 2","Cahall / Meathead Racing"
"Jonathan Goring","29","29","1","SM","8","8","","","1 Lap","1 Lap","14","1475.796","5","104.057","87.875","86.744","35.56","0","Yellow/Black","328939","NER","1999 Mazda Miata","Norfolk CT","2/16/16 11:29 AM","Group 2","Jonathan Goring Motorsports"
"Joseph Strong","30","30","8","SM","16","16","","","1 Lap","1 Lap","14","1496.715","3","105.605","86.587","85.531","35.56","0","White/Red","350947","Atl","1999 Mazda Miata","Atlanta GA","178636","Group 2","Blablakids.com"
