"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742059","Gp 7 Saturday 25 Minute Race","Race","2016-03-19 21:19:00 UTC","2016-03-19 21:44:38 UTC","PROVISIONAL","17","https://racehero.io/events/2016-march-majors/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jeff Hinkle","1","1","9","GT1","1","1","","","","0","17","1501.907","3","85.685","106.716","103.5","43.18","0","White","450562","Atl","2015 Dodge challenger","destin fl","211506","Group 7","Netdepot.com"
"Paige Monette Alexander","2","2","28","GT1","4","3","","","24.170","24.17","17","1526.077","3","86.956","105.157","101.861","43.18","0","LeMans Blue","370128","Atl","2010 Chevrolet Corvette","Milton Ga","213397","Group 7","OPTECH"
"J Richard Grant","3","3","30","GT1","3","2","","","31.132","31.132","17","1533.039","4","86.05","106.264","101.399","43.18","0","Gray/Yellow","37253_1","Atl","2016 Chevrolet Corvette","Germantown TN","165451","Group 7"
"Ricky Sanders","4","4","19","GT1","7","6","","","59.353","59.353","17","1561.26","3","89.396","102.286","99.566","43.18","0","Gray","408340","Atl","2004 Chevrolet C5 Corvette","Stockbridge GA","101600","Group 7","PITBOXES.COM RACETRAILERSALES.COM"
"Bob Monette","5","5","135","GT1","15","8","","","1:23.285","1:23.285","17","1585.192","8","90.753","100.757","98.063","43.18","0","BLUE","324353_1","Atl","2010 Jaguar XKR","Milton GA","173173","Group 7","OPTECH"
"Thomas West","6","1","56","GT2","10","4","","","1:28.417","0","17","1590.324","3","90.249","101.32","97.746","43.18","0","Black","122100","DET","2013 Chevrolet Camaro","Standish ME","109442","Group 7","Limerick Machine"
"Tom Patton","7","2","50","GT2","9","3","","","1 Lap","1 Lap","16","1481.068","5","89.315","102.379","98.783","40.64","0","White","62167","CIN","1967 Sunbeam Tiger","Hamilton OH","164659","Group 7","Hoosier Tires/RedlineOil"
"Todd Peterson","8","6","12","GT1","6","5","","","1 Lap","2.402","16","1504.309","8","90.358","101.197","97.257","40.64","0","Yellow","275496","Colo","1997 Ford Mustang","Boulder CO","2/27/16 2:19 PM","Group 7","Peterson Machining"
"Stewart Bachmann","9","7","68","GT1","12","7","","","1 Lap","30.131","16","1532.038","16","90.745","100.766","95.496","40.64","0","Sliver/Blue","448270","CFR","2012 Chevrolet Camaro","San Antonio FL","306592","Group 7","EXSYS/Eppinger"
"Jack Lewis","10","3","59","GT2","14","7","","","1 Lap","1 Lap","16","1537.227","6","93.146","98.168","95.174","40.64","0","White","456171","Atl","Porsche 911","Norcross GA","3/3/16 11:08 AM","Group 7","Jack Lewis Enterprises"
