"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GROUP 5: FF, FV, F500","1073742045","Gp 5 Sunday 20L/40 Minute Race","Race","2016-03-20 18:10:00 UTC","2016-03-20 18:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/2016-march-majors/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Ben Auriemma","1","1","92","FF","1","1","","","","0","6","1952.076","6","93.685","97.604","28.105","15.24","0","Red / Black","473593","NYR","2015 Spectrum Honda 014H","Manhasset NY","401485","Group 5","ACG / Exclusive Autosport"
"Will Harvey","2","2","90","FF","6","6","","","0.281","0.281","6","1952.357","6","94.093","97.18","28.101","15.24","0","Black / Red","464530","OKLA","2014 Spectrum 014H","Edmond OK","401489","Group 5","Oklahoma Heart Hospital / Marlin Oil / Cystic Fibrosis Foundation"
"Hans Ada","3","3","33","FF","7","7","","","0.550","0.55","6","1952.626","6","93.616","97.676","28.098","15.24","0","Black","490774","NOV","2011 Honda Mygale","Abbottstown PA","376387","Group 5"
"Roman De Angelis","4","4","5","FF","5","5","","","3.316","3.316","6","1955.392","6","94.67","96.588","28.058","15.24","0","Orange","496540","GLN","2014 Piper DL7\Honda","Maidstone ON","400069","Group 5","BGR / Piper Racecars"
"Ryan Bjerke","5","5","94","FF","12","12","","","8.168","8.168","6","1960.244","5","95.42","95.829","27.988","15.24","0","Red and Black","461032","NER","Spectrum 014","Dunstable MA","325220","Group 5","Exclusive autosport"
"Doug Voss","6","6","47","FF","8","8","","","8.691","8.691","6","1960.767","6","95.891","95.358","27.981","15.24","0","Blue/White","460209","KYR","2012 Spectrum 012b","Goshen KY","2/29/16 10:41 AM","Group 5","Ski Motorsports"
"Laura Hayes","7","7","22","FF","9","9","","","8.888","8.888","6","1960.964","5","96.441","94.814","27.978","15.24","0","Orange/Yellow","462918","NCR","2014 Spectrum 014H","Fletcher NC","296770","Group 5","Digital Intelligence"
"Ben Hurst","8","8","2","FF","14","14","","","9.752","9.752","6","1961.828","6","95.703","95.546","27.966","15.24","0","Orange","494782","GLN","2014 Piper DL7\Honda","Oakville ON","350947","Group 5","BGR / Piper Racecars"
"Sam Lockwood","9","9","70","FF","11","11","","","10.962","10.962","6","1963.038","6","96.135","95.116","27.949","15.24","0","Orange / Green","220240","Atl","2014 Spectrum 014H","Cumming GA","165034","Group 5","Raceworks"
"Andy Brumbaugh","10","10","26","FF","15","15","","","12.013","12.013","6","1964.089","5","96.371","94.883","27.934","15.24","0","Gray/Yellow","281792","SCR","1998 RF-98 RF-98","Elgin SC","337926","Group 5","Blackhound Creative Werks"
"Cliff Johnson","11","11","4","FF","10","10","","","12.205","12.205","6","1964.281","6","95.46","95.789","27.931","15.24","0","Red","117710","KCR","Piper DF-5","Stilwell KS","175735","Group 5","Alpine Litho-Graphics;"
"Kevin Brumbaugh","12","12","86","FF","18","17","","","25.551","25.551","6","1977.627","6","98.594","92.744","27.742","15.24","0","White","136097","OVR","2002 Van Diemen RF02 Honda","Marietta OH","178129","Group 5","Rampp Company"
"John W Walbran","13","1","67","F5","19","3","","","27.463","0","6","1979.539","5","99.373","92.017","27.716","15.24","0","Red","118865","STL","2009 Scorpion 2009","Saint Louis MO","175130","Group 5","Mitchell Racing Services"
"Jay Beckley","14","2","62","F5","16","1","","","27.856","0.393","6","1979.932","5","97.279","93.998","27.71","15.24","0","Blue/Silver","375758","SJR","2003 Invader QC-1","Marlton NJ","202343","Group 5","Hoosier Tires & Scuderia Frenzinta Racing"
"Gary Gecelter","15","13","18","FF","21","19","","","28.827","28.827","6","1980.903","5","101.845","89.783","27.696","15.24","0","Blue","383696","NYR","1992 Swift DB6","Great Neck NY","234086","Group 5"
"Stevan Davis","16","1","80","FV","23","1","","","49.310","0","6","2001.386","6","106.333","85.994","27.413","15.24","0","Teal","56649","Atl","2008 Racer's Wedge SB-1","Danielsville GA","156734","Group 5","Hoosier/Butler Engines/RoxannesHeaders"
"Mitchell Ferguson","17","2","52","FV","27","5","","","49.422","0.112","6","2001.498","5","105.602","86.589","27.411","15.24","0","Black","213180","Atl","Vorscha GB4","Salem VA","219641","Group 5","Vorscha"
"Donnie Isley","18","3","30","FV","26","4","","","49.705","0.395","6","2001.781","6","107.192","85.305","27.408","15.24","0","Blue","64400_1","CCR","1999 Agitator 016","Fletcher NC","172446","Group 5","Digital Intelligence"
"Dale Rader","19","4","36","FV","24","2","","","49.864","0.554","6","2001.94","5","106.256","86.056","27.405","15.24","0","Red","275709_1","BMR","2004 Volkswagen Vortech","Reading PA","Kearney Driver Development","Group 5","Total Automotive"
"Donald Baggett","20","14","75","FF","13","13","","","51.649","51.649","6","2003.725","6","97.093","94.178","27.381","15.24","0","Silver/Yellow","170327","Atl","1994 Swift DB6-1","Berkeley Lake GA","158213","Group 5","Cricket Farm Motors"
"Gregory Bruns","21","5","99","FV","29","7","","","56.745","7.435","6","2008.821","5","109.133","83.788","27.312","15.24","0","Blue","139703","CCR","Vorscha GB3","Moore SC","257389","Group 5","Vorscha"
"Sherman Engler","22","6","10","FV","28","6","","","59.275","9.965","6","2011.351","5","107.128","85.356","27.277","15.24","0","White","110505","ALA","1994 Protoform Vee","Adger AL","165830","Group 5","Express Oil Change"
"Stephen Saslow","23","7","09","FV","25","3","","","1:05.890","16.58","6","2017.966","6","108.025","84.647","27.188","15.24","0","Red","354727","CFR","2011 Vortech FV","Boynton Beach FL","JDRF","Group 5","Ricmotech Simulators"
"David H Livingston Jr.","24","15","85","FF","3","3","","","1 Lap","11.657","5","1963.733","4","93.827","97.456","23.282","12.7","0","2014 Spectrum 14H","251277","Tenn","2014 Specturm 014H","Lexington TN"," ThermaMaster","Group 5"
"Chris Smith","25","16","57","FF","20","18","","","1 Lap","46.126","5","1998.202","5","101.792","89.83","22.881","12.7","0","BL/R","293226","SCR","1997 Van Diemen RF97","Lexington SC","163827","Group 5","Hoosier Tire"
"F Russell Strate Jr","26","3","9","F5","22","5","","","4 Laps","4 Laps","2","260.761","1","104.901","87.168","70.133","5.08","0","white","1951","WNY","Alden NY","Alden NY","Group 5","Hoosier, Rocketech"
"John Pickle","27","4","15","F5","20","4","","","5 Laps","5 Laps","1","115.421","1","107.85","84.784","79.223","2.54","0","white","422704","Atl","2003 Red Devil","Fortson GA"
"John Robinson II","28","17","19","FF","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","290645_1","CFR","Swift Db6","Saint Cloud FL","Hoosier","Group 5","Lee racing"
"Alex Barron","29","18","00","FF","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk","376865","NEO","2000 Van Diemen PF00","Memifee CA"
"Lewis Cooper III","30","19","0","FF","17","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","376844","CFR","2000 Van Diemen RF00","Grosse Pointe Farms MI","165562","Group 5","Polestar / Martini / Shinola / Coors Light"
"John Pickle","31","5","15","F5","18","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","422704","Atl","Red Devil Red Devil","Fortson GA","124179","Group 5"
