"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742032","Gp 3 Friday 20 Minute Qualifying","Qualifying","2016-03-18 18:00:00 UTC","2016-03-18 18:21:59 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Peter Shadowen","1","1","72","GTL","23","2","","","","0","9","1249.99","9","97.707","93.586","65.837","22.86","0","Yellow","207477","FLA","1990 Honda CRXsi","West Palm Beach FL","163934","Group 3","Road N Race Automotive/Hoosier/HPD/Redline/Hawk"
"Kip Van Steenburg","2","1","4","EP","4","3","","","0.407","0","8","944.043","3","98.114","93.198","77.488","20.32","0","black","279307","CFR","1991 Porsche 944s2","New Smyrna Beach FL","239315","Group 3","German Excellence"
"Ken Kannard","3","1","51","FP","5","2","","","1.877","0","6","766.773","3","99.584","91.822","71.552","15.24","0","Light Blue","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 3","Northwest Cable Construction/Hoosier Racing Tire"
"Michael Kamalian","4","2","99","GTL","7","1","","","1.925","5 Laps","4","547.682","3","99.632","91.778","66.783","10.16","0","WHITE","444192","Atl","1994 Mazda MIATA","Marietta GA","244681","Group 3","RevolutionSpeed.com"
"Sam Halkias","5","2","83","EP","13","5","","","2.483","1:06.311","8","1010.354","7","100.19","91.267","72.402","20.32","0","White","41262_1","OVR","1975 Triumph TR6","Westerville OH","175401","Group 3","Catawba island Marina/Halkias Performance Services"
"Blake Meredith","6","2","41","FP","8","3","","","2.522","1:32.926","7","859.699","2","100.229","91.231","74.454","17.78","0","Blk/red","182231","Atl","1989 Honda CRX","Alpharetta GA","ME","Group 3","Hoffman Automotive Machine"
"Kevin Ruck","7","3","73","FP","25","6","","","2.630","1:08.568","6","835.341","5","100.337","91.133","65.679","15.24","0","Copper/Black","273275","OVR","1990 Acura Integra","Atascosa TX","169849","Group 3","Hoosier/Honda Performance Development"
"Jason Albright","8","3","71","EP","6","4","","","3.047","3:59.08","10","1183.123","1","100.754","90.756","77.287","25.4","0","White","355034","WOR","1984 Mazda RX7","Clayton OH","119899","Group 3","Design Fuel Graphics"
"Bowie Gray Jr","9","4","13","EP","1","1","","","3.193","4:58.782","11","1242.825","2","100.9","90.624","80.932","27.94","0","Yellow/Black","239658","Atl","2004 Mazda RX-8","Jefferson GA","Hoffman Auto Machine","Group 3","Nantucket Garage"
"Matt Reppert","10","5","8","EP","2","2","","","4.337","3:42.849","10","1166.892","3","102.044","89.608","78.362","25.4","0","Black/Red","343962","Atl","1988 BMW 325","Monroe GA","128881","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider"
"Peter Morton","11","4","14","FP","11","4","","","4.587","8:36.008","11","1282.781","6","102.294","89.389","78.411","27.94","0","Green/Silver","229714","OVR","1962 Lotus Super 7","Milford MI","3/10/16 12:11 PM","Group 3","Creative Threads"
"Don Ahrens","12","5","61","FP","3","1","","","4.994","3 Laps","3","459.542","1","102.701","89.035","59.694","7.62","0","Red/Black","114715","CFR","1991 Mazda Miata","Earleton FL","Hoosier","Group 3","Ahrensauto.com"
"Mike Halbrook","13","6","75","EP","14","6","","","6.105","5:27.462","10","1271.505","7","103.812","88.082","71.915","25.4","0","Blue","363902","Tex","2000 Caterham 7 America","Coppell TX","201822","Group 3"
"Mark Ward","14","3","1","GTL","24","3","","","6.389","2 Laps","7","970.496","6","104.096","87.842","65.954","17.78","0","Yellow","121573","FLA","1996 Toyota Paseo","Loxahatchee FL","165654","Group 3","Team Lox Racing"
"Will Perry","15","1","36","HP","12","3","","","7.097","0","5","699.929","3","104.804","87.249","65.321","12.7","0","Red","176006","CHA","1987 Honda CRX","Sale Creek TN","165094","Group 3","Rivergate5speed.com/Epilepsy Foundation of SE TN"
"Sam Moore","16","2","21","HP","9","1","","","7.694","1:41.583","6","801.512","5","105.401","86.754","68.451","15.24","0","white","101401","CCR","1986 Honda Civic Si","Kannapolis NC","107905","Group 3","Hoosier Tire/Bavarian Motors/HPD/Young Racing"
"Bob Lembcke","17","6","171","FP","15","5","","","10.360","1:17.125","6","843.898","1","108.067","84.614","65.013","15.24","0","Blue","9526","GuCo","1967 MG Midget","Pensacola FL","166409","Group 3","Self/Max Herrera"
"Michael H Miller","18","3","64","HP","10","2","","","10.452","4:02.158","7","942.087","3","108.159","84.542","67.943","17.78","0","Black","54222","CCR","1967 Austin Healey Sprite","Walhalla SC","172230","Group 3","SportsCarSalvage/AppRaceTire/Comptune"
