"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742027","Gp 2 Friday 20 Minute Qualifying","Qualifying","2016-03-18 17:35:00 UTC","2016-03-18 17:57:46 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Dillon Machavern","1","1","24","SM","14","14","","","","0","6","824.559","5","103.541","88.313","66.537","15.24","0","blue","360026","CFR","2001 Mazda Miata","Charlotte VT","202949","Group 2","Heritage Motorsports / Panic Motorsports"
"Selin M. Rollan","2","2","87","SM","13","13","","","0.232","7:01.154","10","1245.713","5","103.773","88.115","73.404","25.4","0","BIG RED","177256_4","FLA","1999 Mazda Miata","Miami FL","220507","Group 2","Apex Alignment/BSI Racing/Rossini Racing Products"
"John Carter","3","3","167","SM","4","4","","","0.328","8:21.392","11","1325.951","6","103.869","88.034","75.858","27.94","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 2","ISC Racing Services"
"Blake Clements","4","4","56","SM","3","3","","","0.413","8:01.738","11","1306.297","3","103.954","87.962","76.999","27.94","0","Grey","335344","Hous","2002 Mazda Miata","Houston TX","178030","Group 2","OPM Autosports/G-LOC Brakes/SP Induction/Traqmate/Bell Helmets/CBR"
"Jim Drago","5","5","2","SM","11","11","","","0.558","6:38.907","10","1223.466","5","104.099","87.839","74.738","25.4","0","White","333432","MIDS","2003 Mazda Miata","Memphis TN","171893","Group 2","East Street Racing/ Saferacer"
"Chris Haldeman","6","6","73","SM","8","8","","","0.596","8:06.105","11","1310.664","2","104.137","87.807","76.743","27.94","0","Black","412747","Tex","1999 Mazda Miata","Frisco TX","333180","Group 2"
"Michael Carter","7","7","08","SM","9","9","","","0.613","7:56.08","11","1300.639","2","104.154","87.793","77.334","27.94","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","339506","Group 2"
"Danny Steyn","8","8","39","SM","2","2","","","0.636","8:12.909","11","1317.468","4","104.177","87.774","76.346","27.94","0","Blu/Orange/Slvr","376487","FLA","1999 Mazda Miata","Fort Lauderdale FL","106020","Group 2","ADEPT / ROSSINI / OPM / TRAQMATE / TRAQGEAR"
"Jonathan Goring","9","9","1","SM","1","1","","","0.651","7:50.356","11","1294.915","4","104.192","87.761","77.676","27.94","0","Yellow/Black","328939","NER","1999 Mazda Miata","Norfolk CT","2/16/16 11:29 AM","Group 2","Jonathan Goring Motorsports"
"Michael Ross","10","10","22","SM","6","6","","","0.655","6:21.535","10","1206.094","2","104.196","87.758","75.815","25.4","0","White/Green","405680","Hous","2001 Mazda Miata","Friendswood TX","3/7/16 12:11 PM","Group 2","TPR Consulting"
"T Craig Berry","11","11","29","SM","12","12","","","1.148","6:38.237","10","1222.796","7","104.689","87.344","74.779","25.4","0","Silver","284668","Tex","1999 Mazda Miata","Tyler TX","121903","Group 2","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store"
"Stanley Brock","12","12","61","SM","5","5","","","1.417","8:07.47","11","1312.029","3","104.958","87.121","76.663","27.94","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","2/22/16 12:16 PM","Group 2","OPM Autosports"
"Preston Pardus","13","13","42","SM","16","16","","","1.424","6:46.791","9","1231.35","9","104.965","87.115","66.834","22.86","0","Black","449867","CFR","1999 Mazda Miata","New Smyrna Beach FL","284477","Group 2","Danus Utilities/ODR/Rossini Racing Products"
"Nick Leverone","14","14","90","SM","33","33","","","1.639","7:27.788","10","1272.347","8","105.18","86.937","71.867","25.4","0","Blue/Black/Oran","200602","NER","1999 Mazda Miata","Mendon MA","2/26/16 2:14 PM","Group 2","Flatout Motorsports"
"Dan Tiley","15","15","40","SM","18","18","","","1.943","6:58.098","10","1242.657","2","105.484","86.686","73.584","25.4","0","White/Red","364539","NCR","2001 Mazda Miata","Mooresville NC","162549","Group 2","BSI Racing"
