"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GROUP 2: SM","1073742030","Gp 2 Sunday 20L/40 Minute Race","Race","2016-03-20 13:05:00 UTC","2016-03-20 13:55:49 UTC","PROVISIONAL","20","https://racehero.io/events/2016-march-majors/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jim Drago","1","1","2","SM","1","1","","","","0","20","2075.798","12","103.071","88.716","88.101","50.8","0","White","333432","MIDS","2003 Mazda Miata","Memphis TN","171893","Group 2","East Street Racing/ Saferacer"
"Selin M. Rollan","2","2","87","SM","5","5","","","0.423","0.423","20","2076.221","7","103.262","88.551","88.083","50.8","0","BIG RED","177256_4","FLA","1999 Mazda Miata","Miami FL","220507","Group 2","Apex Alignment/BSI Racing/Rossini Racing Products"
"Blake Clements","3","3","56","SM","2","2","","","0.433","0.433","20","2076.231","15","102.742","89.0","88.083","50.8","0","Grey","335344","Hous","2002 Mazda Miata","Houston TX","178030","Group 2","OPM Autosports/G-LOC Brakes/SP Induction/Traqmate/Bell Helmets/CBR"
"Michael Carter","4","4","08","SM","8","8","","","5.746","5.746","20","2081.544","10","103.303","88.516","87.858","50.8","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","339506","Group 2"
"T Craig Berry","5","5","29","SM","6","6","","","6.322","6.322","20","2082.12","8","103.277","88.539","87.834","50.8","0","Silver","284668","Tex","1999 Mazda Miata","Tyler TX","121903","Group 2","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store"
"Danny Steyn","6","6","39","SM","4","4","","","8.052","8.052","20","2083.85","8","103.214","88.593","87.761","50.8","0","Blu/Orange/Slvr","376487","FLA","1999 Mazda Miata","Fort Lauderdale FL","106020","Group 2","ADEPT / ROSSINI / OPM / TRAQMATE / TRAQGEAR"
"Chris Haldeman","7","7","73","SM","7","7","","","8.615","8.615","20","2084.413","20","103.452","88.389","87.737","50.8","0","Black","412747","Tex","1999 Mazda Miata","Frisco TX","333180","Group 2"
"Dillon Machavern","8","8","24","SM","9","9","","","10.187","10.187","20","2085.985","13","103.384","88.447","87.671","50.8","0","blue","360026","CFR","2001 Mazda Miata","Charlotte VT","202949","Group 2","Heritage Motorsports / Panic Motorsports"
"Michael Ross","9","9","22","SM","10","10","","","15.656","15.656","20","2091.454","12","103.583","88.277","87.442","50.8","0","White/Green","405680","Hous","2001 Mazda Miata","Friendswood TX","3/7/16 12:11 PM","Group 2","TPR Consulting"
"Stanley Brock","10","10","61","SM","14","14","","","25.968","25.968","20","2101.766","10","104.356","87.623","87.013","50.8","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","2/22/16 12:16 PM","Group 2","OPM Autosports"
"Preston Pardus","11","11","42","SM","12","12","","","27.354","27.354","20","2103.152","9","104.252","87.711","86.955","50.8","0","Black","449867","CFR","1999 Mazda Miata","New Smyrna Beach FL","284477","Group 2","Danus Utilities/ODR/Rossini Racing Products"
"John Carter","12","12","167","SM","3","3","","","29.582","29.582","20","2105.38","16","102.696","89.039","86.863","50.8","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 2","ISC Racing Services"
"Dan Tiley","13","13","40","SM","11","11","","","31.517","31.517","20","2107.315","4","104.16","87.788","86.783","50.8","0","White/Red","364539","NCR","2001 Mazda Miata","Mooresville NC","162549","Group 2","BSI Racing"
"Joseph Strong","14","14","8","SM","15","15","","","45.165","45.165","20","2120.963","8","104.655","87.373","86.225","50.8","0","White/Red","350947","Atl","1999 Mazda Miata","Atlanta GA","178636","Group 2","Blablakids.com"
