"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","GROUP 1: SRF, SRF3","1073742013","Gp 1 Saturday 20 Minute Qualifying","Qualifying","2016-03-19 12:05:00 UTC","2016-03-19 12:24:49 UTC","PROVISIONAL","3","https://racehero.io/events/2016-march-majors/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Chad Galloway","1","1","05","SRF3","9","9","","","","0","2","355.818","2","96.213","95.039","51.397","5.08","0","Black","400803","CFR","1984 SCCA Enterprises Spec Racer Ford","New Smyrna Beach FL","100903","Group 1","PM Racing"
"Keith Verges","2","2","69","SRF3","11","11","","","0.190","2:07.875","3","483.693","2","96.403","94.852","56.714","7.62","0","Blue/White","213125","Tex","SCCA Enterprises SRF","Dallas TX","219597","Group 1","Apex Driving Academy"
"Brian Schofield","3","3","61","SRF3","3","3","","","0.290","1:59.207","3","475.025","2","96.503","94.754","57.749","7.62","0","Blue/Silver","232284","CFR","1994 Ford SRF","Lakeland FL","174698","Group 1","PM Racing"
"Tray Ayres","4","4","7","SRF3","2","2","","","0.378","1:56.159","3","471.977","2","96.591","94.667","58.121","7.62","0","Blue","256983","Atl","2014 Ford SRF3","Gainesville GA","164682","Group 1","Ayers Racing"
"Todd Vanacore","5","5","19","SRF3","10","10","","","0.488","0.779","2","356.597","2","96.701","94.56","51.285","5.08","0","red/black","437801","CFR","2014 Ford srf gen3","Ormond Beach FL","216774","Group 1","southeast spec racer"
"Denny Stripling","6","6","5","SRF3","8","8","","","0.512","2:04.78","3","480.598","2","96.725","94.536","57.079","7.62","0","Red/white","219463","Tex","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","117699","Group 1","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"Robeson Clay Russell","7","7","31","SRF3","4","4","","","0.601","2:00.719","3","476.537","2","96.814","94.449","57.565","7.62","0","Gray","437552","CCR","SCCA Enterprises SRF3","Spartanburg SC","216160","Group 1","Comprent Motorsports"
"Gary Glanger","8","8","18","SRF3","7","7","","","0.602","2:06.434","3","482.252","2","96.815","94.448","56.883","7.62","0","Silver","448785","Tex","SRF Spec Racer Ford","Dallas TX","223023","Group 1","Busybody Fitness Equipment"
"Kerry Jacobsen","9","9","89","SRF3","1","1","","","0.707","1:57.949","3","473.767","2","96.92","94.346","57.902","7.62","0","211547","CFR","Spec Racer Ford Spec Racer Ford","DeLand FL","323658","Group 1"
"John Greene","10","10","29","SRF3","6","6","","","0.735","2:03.278","3","479.096","2","96.948","94.319","57.258","7.62","0","Black","246522","Atl","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","164827","Group 1","PM Racing - Jacky  Jones Autogroup"
"Michael Greene","11","11","88","SRF3","13","13","","","0.829","2:09.311","3","485.129","2","97.042","94.227","56.546","7.62","0","Gray/Blue","221711","Atl","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","164720","Group 1","Greene Ford Co/PM Racing"
"Dana Webster","12","12","76","SRF3","5","5","","","0.924","2:02.302","3","478.12","2","97.137","94.135","57.375","7.62","0","Red","321772","Atl","2014 SCCA Enterprises SRF GEN 3","Duluth GA","216764","Group 1","Bluefields Capital/Fersa Bearing"
"Greg Obadia","13","13","66","SRF3","14","14","","","1.186","2:11.709","3","487.527","2","97.399","93.882","56.268","7.62","0","White","324298","WDC","2000 SCCA Enterprises Spec Racer Ford","Bethesda MD","179734","Group 1","ElginRacing"
"Richie Stanley","14","14","06","SRF3","17","17","","","2.280","2:22.047","3","497.865","2","98.493","92.839","55.099","7.62","0","Blue","400869","CFR","1984 SCCA Enterprises srf 3","New Smyrna Beach FL","177734","Group 1","PM Racing"
"David Brown","15","15","16","SRF3","25","25","","","2.415","2:38.335","3","514.153","2","98.628","92.712","53.354","7.62","0","Red","439496","Atl","SCCA Enterprises SRF3","Roswell GA","226140","Group 1","Bluefields Capital/Fersa Bearings"
"David Dickerson","16","16","38","SRF3","18","18","","","2.569","2:20.463","3","496.281","2","98.782","92.567","55.275","7.62","0","Blue","417715","SJR","2000 SCCA Enterprises Spec Racer Ford","Toms River NJ","209109","Group 1","Performance Orthopaedics & Sports Medicine"
"Justin Weir","17","17","151","SRF3","19","19","","","2.616","2:18.213","3","494.031","2","98.829","92.523","55.527","7.62","0","BLACK","371962","SCR","SCCA Enterprises SRF3","Charleston SC","216291","Group 1","SOUTHEAST SPEC RACER"
"James Regan","18","18","0","SRF3","16","16","","","2.895","2:23.372","3","499.19","2","99.108","92.263","54.953","7.62","0","blue","67706_1","NER","Spec Racer Ford","Longmeadow MA","185419","Group 1","www.permitlinkusa.com - free municipal permitting software"
"Thomas Weir","19","19","10","SRF3","20","20","","","2.991","2:30.945","3","506.763","2","99.204","92.174","54.132","7.62","0","Red/Gray","371907","SCR","2000 SCCA SRF","Charleston SC","166873","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL"
"Jim Gray","20","20","47","SRF3","21","21","","","3.005","2:29.551","3","505.369","2","99.218","92.161","54.281","7.62","0","Red","311752","LOL","SCCA Enterprises Gen3","Minneapolis MN","116242","Group 1","Reid Johnson Racin'"
"David Anzalone","21","21","33","SRF3","22","22","","","3.005","2:34.737","3","510.555","2","99.218","92.161","53.73","7.62","0","Red","435522","NYR","Spec Racer Ford3","Glen Head NY","108166","Group 1"
"Tim Gray","22","22","60","SRF3","27","27","","","4.236","2:47.882","3","523.7","2","100.449","91.031","52.381","7.62","0","Yellow","253560","LOL","1996 SCCA Enterprises Spec Racer Ford","Minneapolis MN","2/9/16 11:47 AM","Group 1","Ryan Companies US"
"Lee McNeish","23","23","22","SRF3","15","15","","","4.240","2:25.822","3","501.64","1","100.453","91.028","54.685","7.62","0","Red","283172","NER","Spec Racer Ford","Southbury CT","108138","Group 1"
"Matt Gray","24","24","64","SRF3","26","26","","","4.477","2:44.948","3","520.766","2","100.69","90.813","52.676","7.62","0","Yellow","381528","LOL","1909 SCCA Enterprises SRF3","Chaska MN","164025","Group 1","Ryan Companies US Inc."
"Chuck Newman","25","25","90","SRF3","23","23","","","4.486","2:39.81","3","515.628","2","100.699","90.805","53.201","7.62","0","Black","474886","Atl","1985 SCCA Enterprises SRF3","Lagrange GA","308819","Group 1","Comprent/ Chattahoochee Motorsports"
"Matias Bonnier","26","26","91","SRF3","24","24","","","4.536","2:42.399","3","518.217","2","100.749","90.76","52.935","7.62","0","Brown/Black","133","WNY","SCCA Enterprises SRF GEN3","New Albany OH","219973","Group 1","Alliance Autosport"
