"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GROUP 6: FA, FB, P1, ","1073742050","Gp 6 Sunday 20L/40 Minute Race","Race","2016-03-20 19:01:00 UTC","2016-03-20 19:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/2016-march-majors/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Ryan Norman","1","1","8","FA","1","1","","","","0","20","1849.038","10","77.904","117.375","98.905","50.8","0","Black","477716","NOV","2006 Mazda Swift 016","Abbottstown PA","364011","Group 6","Mazda/K-Hill Motorsports/Hoosier"
"Keith Grant","2","2","40","FA","2","2","","","8.653","8.653","20","1857.691","14","78.255","116.849","98.445","50.8","0","Black/Yellow","240104_1","Atl","2006 Swift .016 Mazda","Germantown TN","164812","Group 6","Mazda/Hoosier/Polestar"
"Jim Downing","3","1","63","P1","4","1","","","41.003","0","20","1890.041","19","79.539","114.962","96.76","50.8","0","Green","4334","Atl","2010 Peach Mazda Day-02","Atlanta GA","165563","Group 6","Downing Atlanta Inc"
"Jacek Mucha","4","2","07","P1","8","2","","","41.445","0.442","20","1890.483","19","79.494","115.028","96.737","50.8","0","Yellow/Black","171","FLA","jms016cp mazda","Highland Beach FL","107584","Group 6","Phoenix-innotech/mazda"
"Mike Jacques","5","3","99","FA","11","8","","","47.672","47.672","20","1896.71","8","81.229","112.571","96.42","50.8","0","Blue/Black/Yell","479947","NER","Toyota Swift 016","Abbottstown PA","358830","Group 6","K-Hill Motorsports/Hoosier"
"Lewis Cooper Jr","6","4","70","FA","5","4","","","48.108","48.108","20","1897.146","18","80.705","113.302","96.397","50.8","0","Red White","129198","CFR","2006 Swift 016","Grosse Pointe MI","111099","Group 6","Martini Coors Light Johan Klaus German Wines Voss Water"
"John Burke","7","5","36","FA","10","7","","","52.267","52.267","20","1901.305","12","80.913","113.01","96.187","50.8","0","235419","CFR","2006 Swift 016","Rumson NJ","158830","Group 6","K-Hill"
"Kirk Kindsfater","8","6","32","FA","9","6","","","54.735","54.735","20","1903.773","19","81.048","112.822","96.062","50.8","0","Black/Orange","346716","Colo","2006 Mazda Swift 016","Abbottstown PA","401953","Group 6","K-Hill Motorsports"
"Lee Alexander","9","7","48","FA","3","3","","","59.071","59.071","20","1908.109","17","79.801","114.585","95.844","50.8","0","Black","407556","CSCC","2006 Swift 016a","Springfield TN","119682","Group 6","Factory48"
"Alex Mayer","10","1","7","FB","7","1","","","1:00.133","0","20","1909.171","8","81.398","112.337","95.79","50.8","0","Blue/White","429327","PHL","2014 JDR JDR","Harleysville PA","162137","Group 6","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Jeremy Hill","11","2","00","FB","12","2","","","1:13.835","13.702","20","1922.873","13","82.439","110.918","95.108","50.8","0","Red","256493","OVR","2007 PHOTON VD07","toronto ON","126952","Group 6","Hoosier TIre"
"Shane Prieto","12","3","43","FB","15","4","","","1:21.795","21.662","20","1930.833","13","82.761","110.487","94.716","50.8","0","Black","477832","FLA","2009 Firman RFR 1000","Lake Worth FL","3/8/16 10:26 AM","Group 6","Perspective Glass Co."
"Joel Haas","13","4","93","FB","14","3","","","1 Lap","1 Lap","19","1863.061","11","83.402","109.638","93.253","48.26","0","Red","441172","FLA","2009 Piper DF-5","Jupiter FL","2/10/16 11:28 AM","Group 6","Parametric Solutions"
"Alastair McEwan","14","3","38","P1","18","4","","","1 Lap","1 Lap","19","1870.655","14","84.756","107.886","92.874","48.26","0","Black & White","407347","NCR","2007 Elan DP-02","Cary NC","187271","Group 6","Paladin 1"
"Pete Frost","15","5","62","FB","19","6","","","1 Lap","1 Lap","19","1893.223","10","85.851","106.51","91.767","48.26","0","silver/black","249674","Atl","2014 Phoenix FK.10","Douglasville GA","167430","Group 6","Kellogg Excavating"
"Edward Lever","16","8","53","FA","20","10","","","2 Laps","3.758","18","1852.796","16","88.137","103.748","88.834","45.72","0","Black","384263","CSCC","2002 Swift 014a","Bakersfield CA","152315","Group 6","Racing Physics"
"Jose Gerardo","17","6","14","FB","17","5","","","6 Laps","6 Laps","14","1665.999","6","85.882","106.472","76.84","35.56","0","Red / Black","308645","PnAm","2015 Galmer f1000","El Paso TX","102123","Group 6","GLabels"
"Bob Wheless","18","4","09","P1","16","3","","","10 Laps","10 Laps","10","1114.7","7","85.966","106.368","82.031","25.4","0","red","81506_1","NCR","stohr","Reidsville NC","2/12/16 9:33 AM","Group 6","viper"
"Michael Moulton","19","5","77","P1","21","5","","","14 Laps","14 Laps","6","814.651","2","102.879","88.881","67.347","15.24","0","Blue","367754","NCR","2003 Stohr WF1","Wilmington NC","162071","Group 6","Medac"
"C Ahsen Yelkin","20","9","79","FA","13","9","","","17 Laps","17 Laps","3","873.594","3","92.307","99.061","31.401","7.62","0","black white","93996-1","STC","2002 Swift 014","Austintown OH","230702","Group 6","EVERCLEAR"
"Gianpaolo Ciancimino","21","10","9","FA","6","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/White","421449","FLA","2006 Mazda Swift 016 Mazda","Abbottstown PA","402958","Group 6","K-Hill Motorsports/Hoosier/GK Motorsports"
"Warren Sackman","22","6","78","P1","22","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","405604","NYR","Elan NP01","Port Washington NY","203791","Group 6","Jim Locke Automotive"
