"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GROUP 4: T2, T3, T4, STL, STU","1073742036","Gp 4 Friday 25 Min Practice","Practice","2016-03-18 13:35:00 UTC","2016-03-18 14:03:36 UTC","PROVISIONAL","13","https://racehero.io/events/2016-march-majors/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Tim Kezman","1","1","4","T2","20","1","","","","0","9","1365.11","8","96.256","94.997","60.285","22.86","0","YELLOW","468072","Milw","2008 Porsche 911","Franksville WI","285809","Group 4","CALYPSO LEMONADE/FALL LINE MOTORSPORTS"
"Aaron Kaplan","2","2","18","T2","21","2","","","1.442","2:23.367","11","1508.477","8","97.698","93.595","66.679","27.94","0","Black","405530","CHI","2008 BMW M3","Evanston IL","115542","Group 4","Kaplan Racing Systems"
"David Brand","3","1","3","STU","8","5","","","2.538","0","7","891.138","5","98.794","92.556","71.827","17.78","0","Yellow","118305","NYR","2007 Lotus Exige","Syosset NY","172846","Group 4","KRUGSPEED/BGB Esqs"
"Danny Steyn","4","1","9","STL","12","6","","","2.706","0","7","892.405","6","98.962","92.399","71.725","17.78","0","Silver","376487","FLA","2007 Mazda MX-5","Fort Lauderdale FL","106020","Group 4","ADEPT / ROSSINI / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Cameron Maugeri","5","2","72","STU","6","4","","","3.642","6:16.343","7","1267.481","2","99.898","91.533","50.5","17.78","0","red","8245743","CFR","1999 Mazda Miata","Ormond FL","Group 4","Flatout Out Racing"
"David Palfenier","6","2","40","STL","5","2","","","4.899","6:37.476","10","1289.881","10","101.155","90.396","70.89","25.4","0","Black/green","361704","CHI","2001 Mazda Miata","Naperville IL","3/8/16 8:11 AM","Group 4","KRS"
"Brad McCall","7","3","19","STU","4","3","","","5.417","12:09.029","13","1620.167","12","101.673","89.935","73.37","33.02","0","White","451186","CFR","2013 Scion FR-S","Boca Raton FL","GTSport Racing","Group 4","Round 3 Racing"
"Willie Phee","8","4","74","STU","24","6","","","6.137","52.402","7","943.54","6","102.393","89.303","67.838","17.78","0","Silver/Red/Blue","749","Atl","2004 Acura TSX","Cumming GA","2/21/16 6:10 AM","Group 4","wrpmotorsports.com"
"Tim Pitts","9","5","11","STU","2","1","","","6.926","2:33.238","8","1044.376","6","103.182","88.62","70.044","20.32","0","Yellow/Blue","363802","Atl","1985 Volkswagen Golf","Louisville TN","165662","Group 4","Performance Tuning"
"Ken Kannard","10","3","51","STL","17","11","","","7.740","9:14.377","12","1446.782","5","103.996","87.926","75.843","30.48","0","Yellow","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 4","Northwest Cable Construction/Hoosier/Mazda/OPM"
