"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742034","Gp 3 Saturday 25 Minute Race","Race","2016-03-19 18:43:00 UTC","2016-03-19 19:07:15 UTC","PROVISIONAL","6","https://racehero.io/events/2016-march-majors/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Peter Shadowen","1","1","72","GTL","1","1","","","","0","6","1432.853","5","99.13","92.243","38.29","15.24","0","Yellow","207477","FLA","1990 Honda CRXsi","West Palm Beach FL","163934","Group 3","Road N Race Automotive/Hoosier/HPD/Redline/Hawk"
"Michael Kamalian","2","2","99","GTL","4","2","","","0.123","0.123","6","1432.976","4","98.39","92.936","38.287","15.24","0","WHITE","444192","Atl","1994 Mazda MIATA","Marietta GA","244681","Group 3","RevolutionSpeed.com"
"Sam Halkias","3","1","83","EP","6","2","","","9.009","0","6","1441.862","5","100.553","90.937","38.051","15.24","0","White","41262_1","OVR","1975 Triumph TR6","Westerville OH","175401","Group 3","Catawba island Marina/Halkias Performance Services"
"Mike Halbrook","4","2","75","EP","13","6","","","9.464","0.455","6","1442.317","6","100.926","90.601","38.039","15.24","0","Blue","363902","Tex","2000 Caterham 7 America","Coppell TX","201822","Group 3"
"Kevin Ruck","5","1","73","FP","7","3","","","9.618","0","6","1442.471","5","101.022","90.515","38.035","15.24","0","Copper/Black","273275","OVR","1990 Acura Integra","Atascosa TX","169849","Group 3","Hoosier/Honda Performance Development"
"Blake Meredith","6","2","41","FP","5","2","","","9.808","0.19","6","1442.661","5","101.051","90.489","38.03","15.24","0","Blk/red","182231","Atl","1989 Honda CRX","Alpharetta GA","ME","Group 3","Hoffman Automotive Machine"
"Bowie Gray Jr","7","3","13","EP","9","4","","","11.085","2.076","6","1443.938","6","101.041","90.498","37.996","15.24","0","Yellow/Black","239658","Atl","2004 Mazda RX-8","Jefferson GA","Hoffman Auto Machine","Group 3","Nantucket Garage"
"Don Ahrens","8","3","61","FP","10","4","","","14.265","4.647","6","1447.118","5","101.69","89.92","37.913","15.24","0","Red/Black","114715","CFR","1991 Mazda Miata","Earleton FL","Hoosier","Group 3","Ahrensauto.com"
"Matt Reppert","9","4","8","EP","11","5","","","14.854","5.845","6","1447.707","6","102.247","89.43","37.897","15.24","0","Black/Red","343962","Atl","1988 BMW 325","Monroe GA","128881","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider"
"Mark Ward","10","3","1","GTL","14","3","","","24.554","24.554","6","1457.407","6","103.376","88.454","37.645","15.24","0","Yellow","121573","FLA","1996 Toyota Paseo","Loxahatchee FL","165654","Group 3","Team Lox Racing"
"Ed Zabinski","11","5","97","EP","16","7","","","29.750","20.741","6","1462.603","5","105.395","86.759","37.511","15.24","0","White","151991","Atl","1997 Porsche Boxster","Stockbridge GA","107779","Group 3","Hoosier"
"Sam Moore","12","1","21","HP","17","2","","","40.555","0","6","1473.408","6","108.045","84.631","37.236","15.24","0","white","101401","CCR","1986 Honda Civic Si","Kannapolis NC","107905","Group 3","Hoosier Tire/Bavarian Motors/HPD/Young Racing"
"Bob Lembcke","13","4","171","FP","18","6","","","40.784","31.166","6","1473.637","5","108.253","84.469","37.23","15.24","0","Blue","9526","GuCo","1967 MG Midget","Pensacola FL","166409","Group 3","Self/Max Herrera"
"Michael H Miller","14","2","64","HP","19","3","","","42.339","1.784","6","1475.192","6","108.136","84.56","37.191","15.24","0","Black","54222","CCR","1967 Austin Healey Sprite","Walhalla SC","172230","Group 3","SportsCarSalvage/AppRaceTire/Comptune"
"Vesa Silegren","15","3","60","HP","22","6","","","57.769","17.214","6","1490.622","5","112.16","81.526","36.806","15.24","0","Red","267444","CHA","1987 Honda CRX","Chattanooga TN","174565","Group 3","Hoosier/HPD/svtek.com/Terranostratapas.com"
"Chi Ho","16","1","07","B-Spec","24","1","","","1:03.853","0","6","1496.706","5","112.954","80.953","36.656","15.24","0","Dark Sliver","340807","FLA","2010 Honda Fit","Orlando FL","123285","Group 3","BFGoodrich / HPD / Dynasty Auto"
"Felix Borodaty","17","2","56","B-Spec","27","3","","","1:06.024","2.171","6","1498.877","6","113.767","80.375","36.603","15.24","0","Maroon/White","387302","NNJ","2008 Mini Cooper","Madison NJ","376459","Group 3","HighMark Development / Vital Racing / Indian Summer Racing"
"Ryan Hall","18","3","03","B-Spec","25","2","","","1:07.385","3.532","6","1500.238","5","112.988","80.929","36.57","15.24","0","White","329606","NER","2007 Mini Cooper","Torrington CT","185068","Group 3","Indian Summer Racing/Advanced Monograms"
"Jason Huepenbecker","19","4","23","B-Spec","28","4","","","1:11.307","7.454","6","1504.16","5","114.783","79.663","36.475","15.24","0","330944","CFR","2009 Honda Fit","Winter Park FL","Group 3","Dynasty Automotive"
"Mike Havlick","20","4","98","HP","29","9","","","1:24.885","44.33","6","1517.738","5","117.3","77.954","36.149","15.24","0","Black","42867","CCR","1968 MG Midget","Lincolnton NC","163356","Group 3","Comptune"
"Andrew Wright","21","5","02","HP","26","7","","","1:40.548","59.993","6","1533.401","6","119.453","76.549","35.779","15.24","0","288525","Tenn","2004 Mini Cooper","Murfreebror TN"
"Peter Morton","22","5","14","FP","12","5","","","1 Lap","6.282","5","1448.753","5","102.004","89.644","31.558","12.7","0","Green/Silver","229714","OVR","1962 Lotus Super 7","Milford MI","3/10/16 12:11 PM","Group 3","Creative Threads"
"Fred Albright","23","6","81","EP","23","8","","","1 Lap","1:21.654","5","1523.516","3","115.753","78.996","30.01","12.7","0","White","76830","WOR","1979 Mazda RX7","Tipp City OH","164597","Group 3","HIPPI Racing"
"Ken Kannard","24","6","51","FP","3","1","","","2 Laps","2 Laps","4","1308.109","3","103.883","88.022","27.961","10.16","0","Light Blue","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 3","Northwest Cable Construction/Hoosier Racing Tire"
"Simon Tibbett","25","6","77","HP","21","5","","","4 Laps","4 Laps","2","1039.793","0","0.0","0.0","17.588","5.08","0","Blue","415961","Atl","1983 Volkswagen Rabbit","Oakwood GA","NOIZY Brands","Group 3","Tibbett Racing"
"Kip Van Steenburg","26","7","4","EP","2","1","","","5 Laps","5 Laps","1","158.283","0","0.0","0.0","57.77","2.54","0","black","279307","CFR","1991 Porsche 944s2","New Smyrna Beach FL","239315","Group 3","German Excellence"
"Will Perry","27","7","36","HP","15","1","","","6 Laps","6 Laps","0","2.208","0","0.0","0.0","0.0","0.0","0","Red","176006","CHA","1987 Honda CRX","Sale Creek TN","165094","Group 3","Rivergate5speed.com/Epilepsy Foundation of SE TN"
"Jason Albright","28","8","71","EP","8","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","355034","WOR","1984 Mazda RX7","Clayton OH","119899","Group 3","Design Fuel Graphics"
"Phillip Ellis","29","8","86","HP","20","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","372238","Bucc","1986 Volkswagen Golf","Jacksonville FL","216885","Group 3","Karma Racing"
"Andrew Wright","30","9","7","HP","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","288525","TEN","1962 Triumph Spitfire","Murfreesboro TN","165380","Group 3","Hoosier/Redline/East Tennessee Race Prep"
"Richard May","31","10","69","HP","30","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","38721","CCR","1959 Austin Bugeye Sprite","Zirconia NC","166737","Group 3","360Digitial Media/ Acme Speed Shop"
