"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","GROUP 1: SRF, SRF3","1073742012","Gp 1 Friday 20 Minute Qualifying","Qualifying","2016-03-18 17:10:00 UTC","2016-03-18 17:33:27 UTC","PROVISIONAL","11","https://racehero.io/events/2016-march-majors/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group"
"Kerry Jacobsen","1","1","89","SRF3","27","22","","","","0","11","1240.063","3","95.204","96.046","81.112","27.94","0","211547","CFR","Spec Racer Ford Spec Racer Ford","DeLand FL","323658","Group 1"
"Tray Ayres","2","2","7","SRF3","42","28","","","0.091","1 Lap","10","1196.405","7","95.295","95.955","76.429","25.4","0","Blue","256983","Atl","2014 Ford SRF3","Gainesville GA","164682","Group 1","Ayers Racing"
"Brian Schofield","3","3","61","SRF3","12","12","","","0.260","1 Lap","10","1145.315","9","95.464","95.785","79.838","25.4","0","Blue/Silver","232284","CFR","1994 Ford SRF","Lakeland FL","174698","Group 1","PM Racing"
"Robeson Clay Russell","4","4","31","SRF3","43","29","","","0.405","1 Lap","10","1181.089","4","95.609","95.64","77.42","25.4","0","Gray","437552","CCR","SCCA Enterprises SRF3","Spartanburg SC","216160","Group 1","Comprent Motorsports"
"Dana Webster","5","5","76","SRF3","28","23","","","0.706","2 Laps","9","1064.404","2","95.91","95.339","77.317","22.86","0","Red","321772","Atl","2014 SCCA Enterprises SRF GEN 3","Duluth GA","216764","Group 1","Bluefields Capital/Fersa Bearing"
"John Greene","6","6","29","SRF3","13","13","","","0.718","0 Laps","11","1237.682","5","95.922","95.327","81.268","27.94","0","Black","246522","Atl","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","164827","Group 1","PM Racing - Jacky  Jones Autogroup"
"Gary Glanger","7","7","18","SRF3","1","1","","","0.746","0.53","11","1240.593","3","95.95","95.3","81.077","27.94","0","Silver","448785","Tex","SRF Spec Racer Ford","Dallas TX","223023","Group 1","Busybody Fitness Equipment"
"Denny Stripling","8","8","5","SRF3","7","7","","","1.009","0.243","11","1240.306","7","96.213","95.039","81.096","27.94","0","Red/white","219463","Tex","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","117699","Group 1","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"Chad Galloway","9","9","05","SRF3","14","14","","","1.246","0 Laps","11","1236.749","2","96.45","94.806","81.329","27.94","0","Black","400803","CFR","1984 SCCA Enterprises Spec Racer Ford","New Smyrna Beach FL","100903","Group 1","PM Racing"
"Todd Vanacore","10","10","19","SRF3","8","8","","","1.456","0 Laps","11","1236.972","5","96.66","94.6","81.315","27.94","0","red/black","437801","CFR","2014 Ford srf gen3","Ormond Beach FL","216774","Group 1","southeast spec racer"
"Keith Verges","11","11","69","SRF3","11","11","","","1.532","3.16","11","1243.223","4","96.736","94.525","80.906","27.94","0","Blue/White","213125","Tex","SCCA Enterprises SRF","Dallas TX","219597","Group 1","Apex Driving Academy"
"Jean-Luc Liverato","12","12","8","SRF3","16","16","","","1.600","2.073","11","1242.136","5","96.804","94.459","80.977","27.94","0","Black","269175","Atl","2014 SCCA Enterprises SRF3 888","Alpharetta GA","2/10/16 9:54 AM","Group 1","Expanded Technologies"
"Michael Greene","13","13","88","SRF3","17","17","","","1.977","4.816","11","1244.879","2","97.181","94.092","80.798","27.94","0","Gray/Blue","221711","Atl","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","164720","Group 1","Greene Ford Co/PM Racing"
"Greg Obadia","14","14","66","SRF3","2","2","","","2.140","0 Laps","11","1238.499","8","97.344","93.935","81.214","27.94","0","White","324298","WDC","2000 SCCA Enterprises Spec Racer Ford","Bethesda MD","179734","Group 1","ElginRacing"
"Lee McNeish","15","15","22","SRF3","18","18","","","2.180","10.47","11","1250.533","8","97.384","93.896","80.433","27.94","0","Red","283172","NER","Spec Racer Ford","Southbury CT","108138","Group 1"
"James Regan","16","16","0","SRF3","20","20","","","2.305","12.462","11","1252.525","3","97.509","93.776","80.305","27.94","0","blue","67706_1","NER","Spec Racer Ford","Longmeadow MA","185419","Group 1","www.permitlinkusa.com - free municipal permitting software"
"Richie Stanley","17","17","06","SRF3","15","15","","","2.313","33.437","11","1273.5","8","97.517","93.768","78.982","27.94","0","Blue","400869","CFR","1984 SCCA Enterprises srf 3","New Smyrna Beach FL","177734","Group 1","PM Racing"
"David Dickerson","18","18","38","SRF3","4","4","","","2.331","0 Laps","11","1239.699","10","97.535","93.751","81.136","27.94","0","Blue","417715","SJR","2000 SCCA Enterprises Spec Racer Ford","Toms River NJ","209109","Group 1","Performance Orthopaedics & Sports Medicine"
"Justin Weir","19","19","151","SRF3","9","9","","","2.507","18.365","11","1258.428","3","97.711","93.582","79.928","27.94","0","BLACK","371962","SCR","SCCA Enterprises SRF3","Charleston SC","216291","Group 1","SOUTHEAST SPEC RACER"
"Thomas Weir","20","20","10","SRF3","10","10","","","2.596","1 Lap","10","1186.979","5","97.8","93.497","77.036","25.4","0","Red/Gray","371907","SCR","2000 SCCA SRF","Charleston SC","166873","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL"
"Jim Gray","21","21","47","SRF3","35","26","","","2.903","1 Lap","10","1192.997","7","98.107","93.204","76.647","25.4","0","Red","311752","LOL","SCCA Enterprises Gen3","Minneapolis MN","116242","Group 1","Reid Johnson Racin'"
"David Anzalone","22","22","33","SRF3","3","3","","","3.084","1 Lap","10","1201.298","4","98.288","93.033","76.118","25.4","0","Red","435522","NYR","Spec Racer Ford3","Glen Head NY","108166","Group 1"
"Chuck Newman","23","23","90","SRF3","30","24","","","3.782","1 Lap","10","1192.548","6","98.986","92.377","76.676","25.4","0","Black","474886","Atl","1985 SCCA Enterprises SRF3","Lagrange GA","308819","Group 1","Comprent/ Chattahoochee Motorsports"
"Matias Bonnier","24","24","91","SRF3","5","5","","","3.850","1 Lap","10","1161.755","8","99.054","92.313","78.709","25.4","0","Brown/Black","133","WNY","SCCA Enterprises SRF GEN3","New Albany OH","219973","Group 1","Alliance Autosport"
"David Brown","25","25","16","SRF3","31","25","","","3.998","3 Laps","8","1013.886","6","99.202","92.176","72.15","20.32","0","Red","439496","Atl","SCCA Enterprises SRF3","Roswell GA","226140","Group 1","Bluefields Capital/Fersa Bearings"
"Matt Gray","26","26","64","SRF3","19","19","","","4.630","1 Lap","10","1180.063","3","99.834","91.592","77.487","25.4","0","Yellow","381528","LOL","1909 SCCA Enterprises SRF3","Chaska MN","164025","Group 1","Ryan Companies US Inc."
"Tim Gray","27","27","60","SRF3","23","21","","","4.737","1 Lap","10","1184.97","3","99.941","91.494","77.167","25.4","0","Yellow","253560","LOL","1996 SCCA Enterprises Spec Racer Ford","Minneapolis MN","2/9/16 11:47 AM","Group 1","Ryan Companies US"
"Scott Rettich","28","1","17","SRF","21","1","","","5.068","0","9","1282.839","4","100.272","91.192","64.151","22.86","0","White/Blue","355725","OVR","2009 SCCA Enterprises Spec Racer Ford","Columbus OH","114666","Group 1","Alliance Autosport/PDI Communications"
"Dan McBreen","29","2","04","SRF","38","12","","","5.240","6.103","10","1288.942","6","100.444","91.036","70.942","25.4","0","Red/White","199272","Atl","SCCA Enterprises SRF","Atlanta GA","254857","Group 1","PM Racing/Splunk"
"Corey Condit","30","28","37","SRF3","41","27","","","5.272","1 Lap","10","1225.54","7","100.476","91.007","74.612","25.4","0","Black","481137","CSCC","1995 SCCA Enterprises SRF","Scottsdale  Az","340282","Group 1"
"Cliff White","31","3","131","SRF","32","7","","","5.733","1.775","8","1284.614","3","100.937","90.591","56.945","20.32","0","Yellow","290226","TVR","1995 SCCA Enterprises SRF","Huntsville AL","176107","Group 1","Prism Motorsports"
"Quinten Nelson","32","4","27","SRF","24","3","","","5.774","-1 Laps","10","1196.16","3","100.978","90.554","76.445","25.4","0","White","436421","OVR","SCCA Enterprise SRF","Newark OH","Donate Life","Group 1","Alliance Autosport"
"Eric Vassian","33","5","9","SRF","39","13","","","6.054","-1 Laps","10","1255.212","7","101.258","90.304","72.848","25.4","0","Orange","296508","Atl","Spec Racer Ford SRF","Atlanta GA","162276","Group 1","PM Racing"
"Sal Webber","34","29","74","SRF3","6","6","","","6.224","5 Laps","6","792.17","1","101.428","90.153","69.258","15.24","0","Blue/Yellow","462174","Almo","1995 SCCA Enterprises SRF","Spring Branch T","291864","Group 1"
