"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","GROUP 1: SRF, SRF3","1073742014","Gp 1 Saturday 25 Minute Race","Race","2016-03-19 17:18:00 UTC","2016-03-19 16:58:39 UTC","PROVISIONAL","15","https://racehero.io/events/2016-march-majors/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Tray Ayres","1","1","7","SRF3","2","2","","","","0","15","1453.959","3","95.929","95.32","94.336","38.1","0","Blue","256983","Atl","2014 Ford SRF3","Gainesville GA","164682","Group 1","Ayers Racing"
"Brian Schofield","2","2","61","SRF3","3","3","","","2.422","2.422","15","1456.381","6","95.614","95.635","94.179","38.1","0","Blue/Silver","232284","CFR","1994 Ford SRF","Lakeland FL","174698","Group 1","PM Racing"
"Denny Stripling","3","3","5","SRF3","8","8","","","4.900","4.9","15","1458.859","10","96.168","95.084","94.019","38.1","0","Red/white","219463","Tex","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","117699","Group 1","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"John Greene","4","4","29","SRF3","6","6","","","6.940","6.94","15","1460.899","14","95.94","95.31","93.887","38.1","0","Black","246522","Atl","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","164827","Group 1","PM Racing - Jacky  Jones Autogroup"
"Gary Glanger","5","5","18","SRF3","7","7","","","7.848","7.848","15","1461.807","10","95.692","95.557","93.829","38.1","0","Silver","448785","Tex","SRF Spec Racer Ford","Dallas TX","223023","Group 1","Busybody Fitness Equipment"
"Dana Webster","6","6","76","SRF3","5","5","","","8.005","8.005","15","1461.964","10","95.712","95.537","93.819","38.1","0","Red","321772","Atl","2014 SCCA Enterprises SRF GEN 3","Duluth GA","216764","Group 1","Bluefields Capital/Fersa Bearing"
"Jean-Luc Liverato","7","7","8","SRF3","12","12","","","19.008","19.008","15","1472.967","2","97.137","94.135","93.118","38.1","0","Black","269175","Atl","2014 SCCA Enterprises SRF3 888","Alpharetta GA","2/10/16 9:54 AM","Group 1","Expanded Technologies"
"Keith Verges","8","8","69","SRF3","10","10","","","20.297","20.297","15","1474.256","8","96.805","94.458","93.037","38.1","0","Blue/White","213125","Tex","SCCA Enterprises SRF","Dallas TX","219597","Group 1","Apex Driving Academy"
"Richie Stanley","9","9","06","SRF3","17","17","","","32.801","32.801","15","1486.76","7","97.541","93.745","92.254","38.1","0","Blue","400869","CFR","1984 SCCA Enterprises srf 3","New Smyrna Beach FL","177734","Group 1","PM Racing"
"James Regan","10","10","0","SRF3","16","16","","","34.722","34.722","15","1488.681","7","97.699","93.594","92.135","38.1","0","blue","67706_1","NER","Spec Racer Ford","Longmeadow MA","185419","Group 1","www.permitlinkusa.com - free municipal permitting software"
"Lee McNeish","11","11","22","SRF3","15","15","","","34.900","34.9","15","1488.859","12","97.532","93.754","92.124","38.1","0","Red","283172","NER","Spec Racer Ford","Southbury CT","108138","Group 1"
"Jim Gray","12","12","47","SRF3","21","21","","","35.294","35.294","15","1489.253","8","97.538","93.748","92.1","38.1","0","Red","311752","LOL","SCCA Enterprises Gen3","Minneapolis MN","116242","Group 1","Reid Johnson Racin'"
"David Anzalone","13","13","33","SRF3","22","22","","","37.589","37.589","15","1491.548","8","97.271","94.005","91.958","38.1","0","Red","435522","NYR","Spec Racer Ford3","Glen Head NY","108166","Group 1"
"David Dickerson","14","14","38","SRF3","18","18","","","38.239","38.239","15","1492.198","13","97.681","93.611","91.918","38.1","0","Blue","417715","SJR","2000 SCCA Enterprises Spec Racer Ford","Toms River NJ","209109","Group 1","Performance Orthopaedics & Sports Medicine"
