"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GROUP 3: EP, FP, HP, GTL, B-Spec","1073742035","Gp 3 Sunday 20L/40 Minute Race","Race","2016-03-20 16:22:00 UTC","2016-03-20 16:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/2016-march-majors/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Kip Van Steenburg","1","1","4","EP","2","1","","","","0","20","1974.203","5","97.167","94.106","92.635","50.8","0","black","279307","CFR","1991 Porsche 944s2","New Smyrna Beach FL","239315","Group 3","German Excellence"
"Peter Shadowen","2","1","72","GTL","1","1","","","0.899","0","20","1975.102","4","97.231","94.044","92.593","50.8","0","Yellow","207477","FLA","1990 Honda CRXsi","West Palm Beach FL","163934","Group 3","Road N Race Automotive/Hoosier/HPD/Redline/Hawk"
"Michael Kamalian","3","2","99","GTL","3","2","","","2.645","1.746","20","1976.848","14","97.112","94.159","92.511","50.8","0","WHITE","444192","Atl","1994 Mazda MIATA","Marietta GA","244681","Group 3","RevolutionSpeed.com"
"Kevin Ruck","4","1","73","FP","7","3","","","34.508","0","20","2008.711","14","98.933","92.426","91.043","50.8","0","Copper/Black","273275","OVR","1990 Acura Integra","Atascosa TX","169849","Group 3","Hoosier/Honda Performance Development"
"Blake Meredith","5","2","41","FP","5","2","","","36.020","1.512","20","2010.223","6","99.165","92.21","90.975","50.8","0","Blk/red","182231","Atl","1989 Honda CRX","Alpharetta GA","ME","Group 3","Hoffman Automotive Machine"
"Ken Kannard","6","3","51","FP","4","1","","","45.397","10.889","20","2019.6","6","99.296","92.088","90.553","50.8","0","Light Blue","290013_1","Atl","1990 Mazda Miata","Sebring Fl","174804","Group 3","Northwest Cable Construction/Hoosier Racing Tire"
"Matt Reppert","7","2","8","EP","13","6","","","1:18.079","1:18.079","20","2052.282","2","101.5","90.089","89.111","50.8","0","Black/Red","343962","Atl","1988 BMW 325","Monroe GA","128881","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider"
"Peter Morton","8","4","14","FP","12","5","","","1:18.313","43.805","20","2052.516","3","101.02","90.517","89.1","50.8","0","Green/Silver","229714","OVR","1962 Lotus Super 7","Milford MI","3/10/16 12:11 PM","Group 3","Creative Threads"
"Mark Ward","9","3","1","GTL","14","3","","","1 Lap","11.155","19","1986.257","7","101.109","90.437","87.469","48.26","0","Yellow","121573","FLA","1996 Toyota Paseo","Loxahatchee FL","165654","Group 3","Team Lox Racing"
"Will Perry","10","1","36","HP","15","1","","","1 Lap","0","19","2009.174","2","104.008","87.916","86.471","48.26","0","Red","176006","CHA","1987 Honda CRX","Sale Creek TN","165094","Group 3","Rivergate5speed.com/Epilepsy Foundation of SE TN"
"Sam Moore","11","2","21","HP","17","2","","","1 Lap","11.294","19","2020.468","13","105.213","86.909","85.988","48.26","0","white","101401","CCR","1986 Honda Civic Si","Kannapolis NC","107905","Group 3","Hoosier Tire/Bavarian Motors/HPD/Young Racing"
