"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","GROUP 1: SRF, SRF3","1073742015","Gp 1 Sunday 20L/40 Minute Race","Race","2016-03-20 12:15:00 UTC","2016-03-20 12:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/2016-march-majors/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Schofield","1","1","61","SRF3","2","2","","","","0","20","2434.572","13","95.205","96.045","75.118","50.8","0"
"Tray Ayres","2","2","7","SRF3","1","1","","","0.641","0.641","20","2435.213","13","95.187","96.064","75.098","50.8","0"
"Robeson Clay Russell","3","3","31","SRF3","4","4","","","0.777","0.777","20","2435.349","5","95.008","96.245","75.094","50.8","0"
"Denny Stripling","4","4","5","SRF3","10","10","","","0.898","0.898","20","2435.47","13","95.323","95.926","75.09","50.8","0"
"John Greene","5","5","29","SRF3","5","5","","","1.088","1.088","20","2435.66","13","95.395","95.854","75.084","50.8","0"
"Keith Verges","6","6","69","SRF3","7","7","","","2.733","2.733","20","2437.305","6","95.916","95.333","75.034","50.8","0"
"Dana Webster","7","7","76","SRF3","6","6","","","2.844","2.844","20","2437.416","13","95.967","95.283","75.03","50.8","0"
"Jean-Luc Liverato","8","8","8","SRF3","11","11","","","3.341","3.341","20","2437.913","15","95.719","95.53","75.015","50.8","0"
"Todd Varnacore","9","9","151","SRF3","9","9","","","4.345","4.345","20","2438.917","4","96.647","94.612","74.984","50.8","0"
"Michael Greene","10","10","88","SRF3","8","8","","","4.562","4.562","20","2439.134","12","96.486","94.77","74.977","50.8","0"
"Greg Obadia","11","11","66","SRF3","24","24","","","7.454","7.454","20","2442.026","12","96.883","94.382","74.889","50.8","0"
"Lee McNeish","12","12","22","SRF3","12","12","","","7.676","7.676","20","2442.248","12","96.782","94.48","74.882","50.8","0"
"Richie Stanley","13","13","06","SRF3","21","21","","","7.850","7.85","20","2442.422","12","96.833","94.431","74.876","50.8","0"
"James Regan","14","14","0","SRF3","14","14","","","8.070","8.07","20","2442.642","15","97.109","94.162","74.87","50.8","0"
"Thomas Weir","15","15","10","SRF3","23","23","","","8.296","8.296","20","2442.868","15","97.629","93.661","74.863","50.8","0"
"Matias Bonnier","16","16","91","SRF3","22","22","","","13.676","13.676","20","2448.248","12","98.936","92.423","74.698","50.8","0"
"Tim Gray","17","17","60","SRF3","26","26","","","16.333","16.333","20","2450.905","12","99.695","91.72","74.617","50.8","0"
"Corey Condit","18","18","37","SRF3","15","15","","","17.004","17.004","20","2451.576","14","98.033","93.275","74.597","50.8","0"
"Scott Rettich","19","1","17","SRF","28","1","","","22.278","0","20","2456.85","6","99.148","92.226","74.437","50.8","0"
"Cliff White","20","2","131","SRF","30","3","","","22.495","0.217","20","2457.067","6","99.241","92.139","74.43","50.8","0"
"Dan McBreen","21","3","04","SRF","29","2","","","24.417","2.139","20","2458.989","14","100.555","90.935","74.372","50.8","0"
"Mark Vultaggio","22","4","43","SRF","35","8","","","25.635","3.357","20","2460.207","14","101.285","90.28","74.335","50.8","0"
"Quinten Nelson","23","5","27","SRF","31","4","","","25.895","3.617","20","2460.467","13","100.043","91.401","74.327","50.8","0"
"Matthew Harper","24","6","77","SRF","32","5","","","26.474","4.196","20","2461.046","6","99.995","91.445","74.31","50.8","0"
"Richard Baldwin","25","7","25","SRF","34","7","","","26.617","4.339","20","2461.189","13","100.566","90.925","74.306","50.8","0"
"Eric Vassian","26","8","9","SRF","33","6","","","26.895","4.617","20","2461.467","13","101.602","89.998","74.297","50.8","0"
"Matt Gray","27","19","64","SRF3","19","19","","","26.970","26.97","20","2461.542","11","100.123","91.328","74.295","50.8","0"
"Sal Webber","28","20","74","SRF3","25","25","","","27.669","27.669","20","2462.241","6","99.848","91.579","74.274","50.8","0"
"Geoff Herald","29","9","39","SRF","39","12","","","29.790","7.512","20","2464.362","13","101.841","89.787","74.21","50.8","0"
"Kevin Ferguson","30","21","34","SRF3","27","27","","","30.467","30.467","20","2465.039","14","100.479","91.004","74.189","50.8","0"
"Tora Bonnier","31","10","3","SRF","42","15","","","33.495","11.217","20","2468.067","13","103.951","87.965","74.098","50.8","0"
"Byron Mead","32","11","1","SRF","37","10","","","33.680","11.402","20","2468.252","11","102.486","89.222","74.093","50.8","0"
"John Waak","33","12","46","SRF","44","17","","","34.397","12.119","20","2468.969","6","104.767","87.279","74.071","50.8","0"
"Raymond R Moser","34","13","02","SRF","43","16","","","36.020","13.742","20","2470.592","5","105.34","86.805","74.023","50.8","0"
"Frank Vultaggio","35","14","86","SRF","36","9","","","37.341","15.063","20","2471.913","13","101.497","90.091","73.983","50.8","0"
"Steven Spano","36","15","172","SRF","41","14","","","1:46.730","1:24.452","20","2541.302","6","104.986","87.097","71.963","50.8","0"
"Roy Hillenburg","37","16","20","SRF","40","13","","","6 Laps","6 Laps","14","1653.042","12","101.161","90.391","77.443","35.56","0"
"Jim Gray","38","22","47","SRF3","20","20","","","7 Laps","7 Laps","13","1543.98","12","96.637","94.622","76.991","33.02","0"
"Reid Johnson","39","17","78","SRF","38","11","","","8 Laps","8 Laps","12","1509.623","11","102.074","89.582","72.686","30.48","0"
"David Anzalone","40","23","33","SRF3","13","13","","","11 Laps","11 Laps","9","1047.99","6","98.906","92.451","78.527","22.86","0"
"Chuck Newman","41","24","90","SRF3","18","18","","","14 Laps","14 Laps","6","604.414","5","98.152","93.162","90.772","15.24","0"
"David Brown","42","25","16","SRF3","17","17","","","14 Laps","14 Laps","6","627.425","4","99.282","92.101","87.443","15.24","0"
"William Kirill","43","18","50","SRF","45","19","","","14 Laps","14 Laps","6","679.755","5","102.116","89.545","80.711","15.24","0"
"David Dickerson","44","26","38","SRF3","16","16","","","17 Laps","17 Laps","3","324.248","2","100.653","90.847","84.602","7.62","0"
"Gary Glanger","45","27","18","SRF3","3","3","","","18 Laps","18 Laps","2","253.954","1","102.099","89.56","72.013","5.08","0"
"Justin Weir","46","28","10","SRF3","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kirill","47","19","50","SRF","45","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Weir","48","29","151","SRF3","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vanacore","49","30","50","SRF3","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
