"Event ID","Event Name","Started At","Ended At"
"2147483703-20160317","2016 March Majors","2016-03-17 11:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GROUP 7: GT1, GT2, GT3, AS, T1","1073742057","Gp 7 Friday 20 Minute Qualifying","Qualifying","2016-03-18 19:40:00 UTC","2016-03-18 20:03:29 UTC","PROVISIONAL","12","https://racehero.io/events/2016-march-majors/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Jeff Hinkle","1","1","9","GT1","29","8","","","","0","11","1193.209","9","85.564","106.867","84.297","27.94","0","White","450562","Atl","2015 Dodge challenger","destin fl","211506","Group 7","Netdepot.com"
"Randy Kinsland","2","1","11","GT2","5","5","","","0.750","0","10","1278.117","9","86.314","105.939","71.543","25.4","0","blue","414875","NCR","2006 Chevy Corvette","Whittier NC","Group 7","Crooroads Motorsports"
"J Richard Grant","3","2","30","GT1","34","9","","","1.717","2 Laps","9","1049.949","7","87.281","104.765","78.381","22.86","0","Gray/Yellow","37253_1","Atl","2016 Chevrolet Corvette","Germantown TN","165451","Group 7"
"Paige Monette Alexander","4","3","28","GT1","10","3","","","1.868","1 Lap","10","1129.051","9","87.432","104.584","80.988","25.4","0","LeMans Blue","370128","Atl","2010 Chevrolet Corvette","Milton Ga","213397","Group 7","OPTECH"
"Zachary Monette","5","4","99","GT1","7","1","","","2.395","3 Laps","8","873.342","7","87.959","103.958","83.761","20.32","0","Black","324353_3","Atl","2010 Jaguar XKR","Milton GA","194692","Group 7","OPTECH"
"Pete Peterson","6","2","98","GT2","1","1","","","2.427","-1 Laps","11","1152.392","10","87.991","103.92","87.283","27.94","0","White","159147_1","CCR","Toyota Celica","Lumberton NC","Goodyear","Group 7","Toyota"
"Thomas West","7","3","56","GT2","2","2","","","3.768","-2 Laps","12","1223.144","11","89.332","102.36","89.71","30.48","0","Black","122100","DET","2013 Chevrolet Camaro","Standish ME","109442","Group 7","Limerick Machine"
"Ricky Sanders","8","5","19","GT1","21","6","","","4.002","1:47.951","12","1301.16","7","89.566","102.092","84.331","30.48","0","Gray","408340","Atl","2004 Chevrolet C5 Corvette","Stockbridge GA","101600","Group 7","PITBOXES.COM RACETRAILERSALES.COM"
"Tom Patton","9","4","50","GT2","6","6","","","4.284","2 Laps","8","900.527","7","89.848","101.772","81.232","20.32","0","White","62167","CIN","1967 Sunbeam Tiger","Hamilton OH","164659","Group 7","Hoosier Tires/RedlineOil"
"Jerry Onks","10","5","96","GT2","4","4","","","5.588","5 Laps","5","623.158","2","91.152","100.316","73.368","12.7","0","Black/White","223965","TEN","2007 Chevrolet CorvetteZ06","Murfreesboro TN","173394","Group 7","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Stewart Bachmann","11","6","68","GT1","27","7","","","5.713","1:09.997","11","1263.206","11","91.277","100.179","79.626","27.94","0","Sliver/Blue","448270","CFR","2012 Chevrolet Camaro","San Antonio FL","306592","Group 7","EXSYS/Eppinger"
"Tim Myers","12","1","22","T1","30","5","","","6.136","0","5","714.249","2","91.7","99.716","64.011","12.7","0","Red/Black","270832","Atl","2010 Dodge Viper ACRx","Atlanta GA","Carbotech","Group 7","BFG"
"Jorge Nazario","13","6","165","GT2","3","3","","","6.347","1 Lap","9","1084.641","8","91.911","99.488","75.874","22.86","0","black","364634","FLA","2004 Chevrolet corvette","San Juan PR","333711","Group 7","FOLLOWIT.com/ CEGsoft"
"Todd Peterson","14","7","12","GT1","19","5","","","6.513","5 Laps","6","745.251","4","92.077","99.308","73.618","15.24","0","Yellow","275496","Colo","1997 Ford Mustang","Boulder CO","2/27/16 2:19 PM","Group 7","Peterson Machining"
"Bob Monette","15","8","135","GT1","9","2","","","6.585","6 Laps","5","627.651","2","92.149","99.231","72.843","12.7","0","BLUE","324353_1","Atl","2010 Jaguar XKR","Milton GA","173173","Group 7","OPTECH"
"Jack Lewis","16","7","59","GT2","11","7","","","6.775","-1 Laps","11","1205.956","10","92.339","99.026","83.406","27.94","0","White","456171","Atl","Porsche 911","Norcross GA","3/3/16 11:08 AM","Group 7","Jack Lewis Enterprises"
"Randy Walker","17","8","03","GT2","16","9","","","7.230","2 Laps","8","941.47","4","92.794","98.541","77.7","20.32","0","Red","279197","CKY","2012 Chevrolet Camaro","Lexington KY","166456","Group 7","Walker Properties"
"Cameron Maugeri","18","2","06","T1","13","2","","","7.983","7:16.831","10","1151.08","9","93.547","97.748","79.438","25.4","0","White","449302","CFR","2013 Ford Mustang","Ormond Beach FL","HOOSIER TIRE","Group 7","BTI MOTORSPORTS"
"Buz McCall","19","3","72","T1","23","4","","","8.730","8:00.903","9","1195.152","8","94.294","96.973","68.858","22.86","0","White","178601","FLA","2012 Porsche Cayman S","Boca Raton FL","GTSport Racing","Group 7","Round 3 Racing"
